information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.182,3.02,0.8,0.42,0.2,,83.66,81.63,,,Visualizer
moment,9.412,3.06,1.0,0.34,0.39,,83.56,81.59,,,Visualizer
moment,9.63,2.98,1.0,0.38,0.2,,83.56,81.62,,,Visualizer
moment,9.855,3.11,1.0,0.33,0.2,,83.53,81.63,,,Visualizer
moment,10.052,3.04,1.0,0.26,0.2,,83.37,81.58,,,Visualizer
moment,10.307,2.93,1.3,0.33,0.49,,83.34,81.47,,,Visualizer
moment,10.439,3.03,1.3,0.27,0.3,,83.37,81.49,,,Visualizer
moment,10.667,2.98,1.3,0.35,0.3,,83.3,81.51,,,Visualizer
moment,10.846,3.03,1.3,0.28,0.3,,83.18,81.44,,,Visualizer
moment,11.078,3.0,1.3,0.35,0.3,,83.14,81.43,,,Visualizer
moment,11.296,3.06,1.5,0.28,0.2,,83.02,81.46,,,Visualizer
moment,11.473,2.96,1.5,0.34,0.2,,83.08,81.41,,,Visualizer
moment,11.708,3.04,1.5,0.3,0.2,,82.95,81.38,,,Visualizer
moment,11.927,2.98,1.5,0.33,0.2,,82.89,81.31,,,Visualizer
moment,12.106,3.02,1.8,0.31,0.2,,82.79,81.28,,,Visualizer
moment,12.332,3.0,1.8,0.31,0.3,,82.76,81.31,,,Visualizer
moment,12.557,3.0,1.8,0.32,0.3,,82.63,81.35,,,Visualizer
moment,12.736,3.02,1.9,0.32,0.39,,82.7,81.29,,,Visualizer
moment,13.007,3.02,1.9,0.33,0.39,,82.6,81.36,,,Visualizer
moment,13.192,3.06,1.9,0.26,0.1,,82.5,81.33,,,Visualizer
moment,13.365,2.97,2.1,0.33,0.3,,82.47,81.28,,,Visualizer
moment,13.594,3.06,2.2,0.28,0.39,,82.44,81.26,,,Visualizer
moment,13.77,2.97,2.2,0.31,0.3,,82.47,81.26,,,Visualizer
moment,14.041,3.02,2.2,0.3,0.3,,82.31,81.28,,,Visualizer
moment,14.227,3.04,2.3,0.44,0.39,,82.31,81.24,,,Visualizer
moment,14.401,3.26,2.4,0.65,0.3,,82.31,81.19,,,Visualizer
moment,14.662,3.7,2.4,0.86,0.2,,81.96,81.25,,,Visualizer
moment,14.851,4.15,2.5,0.99,0.3,,81.86,81.19,,,Visualizer
moment,15.031,4.6,2.6,1.07,0.39,,81.73,81.22,,,Visualizer
moment,15.298,4.94,2.7,1.12,0.49,,81.64,81.14,,,Visualizer
moment,15.435,5.26,2.6,1.13,0.2,,81.38,81.26,,,Visualizer
moment,15.703,5.55,2.9,1.1,0.49,,81.32,81.28,,,Visualizer
moment,15.883,5.76,2.9,1.03,0.39,,81.12,81.24,,,Visualizer
moment,16.063,5.87,3.2,0.97,0.59,,81.09,81.23,,,Visualizer
moment,16.288,5.89,3.0,0.95,0.39,,81.03,81.21,,,Visualizer
moment,16.603,6.09,3.4,0.88,0.49,,81.0,81.21,,,Visualizer
moment,16.693,6.07,3.5,0.81,0.59,,80.93,81.24,,,Visualizer
moment,16.918,5.87,3.5,0.77,0.59,,81.03,81.24,,,Visualizer
moment,17.11,5.92,3.8,0.74,0.69,,80.93,81.22,,,Visualizer
moment,17.323,5.95,4.0,0.73,0.99,,81.0,81.27,,,Visualizer
moment,17.55,5.94,4.2,0.72,0.79,,81.06,81.24,,,Visualizer
moment,17.732,5.89,4.3,0.72,0.69,,80.93,81.16,,,Visualizer
moment,17.956,5.88,4.4,0.72,0.79,,80.96,81.17,,,Visualizer
moment,18.178,5.9,4.7,0.71,0.89,,81.19,81.18,,,Visualizer
moment,18.403,5.84,4.7,0.71,0.69,,81.16,81.19,,,Visualizer
moment,18.583,5.82,5.0,0.74,0.79,,81.12,81.17,,,Visualizer
moment,18.763,5.8,5.2,0.77,0.89,,81.29,81.16,,,Visualizer
moment,18.988,5.81,5.3,0.77,0.89,,81.25,81.17,,,Visualizer
moment,19.214,5.72,5.6,0.81,0.89,,81.45,81.16,,,Visualizer
moment,19.395,5.74,5.8,0.82,0.99,,81.41,81.14,,,Visualizer
moment,19.619,5.71,5.9,0.85,0.99,,81.64,81.14,,,Visualizer
moment,19.843,5.71,6.2,0.86,0.99,,81.67,81.09,,,Visualizer
moment,20.026,5.66,6.4,0.9,0.89,,81.61,81.07,,,Visualizer
moment,20.261,5.65,6.7,0.92,0.99,,81.67,81.1,,,Visualizer
moment,20.429,5.65,6.8,0.93,0.99,,81.73,81.06,,,Visualizer
moment,20.653,5.61,7.0,0.96,0.99,,81.7,81.06,,,Visualizer
moment,20.878,5.57,7.4,0.98,0.99,,81.48,81.09,,,Visualizer
moment,21.103,5.68,7.6,1.01,1.18,,81.51,81.07,,,Visualizer
moment,21.283,5.63,7.9,0.97,1.18,,81.22,81.06,,,Visualizer
moment,21.553,5.4,8.1,1.05,1.18,,80.96,81.07,,,Visualizer
moment,21.688,5.59,8.5,1.02,1.18,,80.77,81.06,,,Visualizer
moment,21.913,5.48,8.6,1.07,1.18,,80.49,81.01,,,Visualizer
moment,22.093,5.55,8.7,1.02,1.09,,80.14,81.06,,,Visualizer
moment,22.318,5.42,9.0,1.11,1.09,,79.75,81.06,,,Visualizer
moment,22.544,5.46,9.4,1.05,1.28,,79.27,81.01,,,Visualizer
moment,22.722,5.37,9.5,1.1,1.28,,78.89,81.03,,,Visualizer
moment,22.993,5.41,9.7,1.1,1.09,,78.64,81.01,,,Visualizer
moment,23.173,5.41,9.9,1.06,1.09,,78.32,80.99,,,Visualizer
moment,23.358,5.29,10.4,1.12,1.18,,77.84,81.03,,,Visualizer
moment,23.578,5.37,10.5,1.07,1.09,,77.62,80.97,,,Visualizer
moment,23.805,5.29,10.7,1.1,1.18,,77.17,81.02,,,Visualizer
moment,23.985,5.26,11.2,1.07,1.38,,76.85,81.06,,,Visualizer
moment,24.253,5.24,11.3,1.12,1.38,,76.5,80.96,,,Visualizer
moment,24.388,5.29,11.5,1.1,1.18,,76.12,80.96,,,Visualizer
moment,24.613,5.07,11.9,1.17,1.28,,75.86,81.01,,,Visualizer
moment,24.838,5.3,12.0,1.11,1.28,,75.58,80.86,,,Visualizer
moment,25.022,5.1,12.4,1.11,1.18,,75.29,80.81,,,Visualizer
moment,25.243,5.13,12.7,1.14,1.28,,75.16,80.87,,,Visualizer
moment,25.422,5.22,12.8,1.1,1.28,,74.94,80.86,,,Visualizer
moment,25.649,4.98,13.1,1.13,1.18,,74.81,80.87,,,Visualizer
moment,25.873,5.14,13.3,1.12,1.28,,74.59,80.86,,,Visualizer
moment,26.053,5.08,13.8,1.11,1.38,,74.56,80.75,,,Visualizer
moment,26.278,4.89,13.9,1.18,1.18,,74.3,80.69,,,Visualizer
moment,26.503,5.15,14.1,1.14,1.28,,74.21,80.7,,,Visualizer
moment,26.688,4.98,14.6,1.12,1.48,,73.98,80.57,,,Visualizer
moment,26.953,4.79,14.7,1.25,1.28,,73.95,80.54,,,Visualizer
moment,27.136,5.14,15.0,1.12,1.18,,73.92,80.53,,,Visualizer
moment,27.312,4.79,15.4,1.15,1.48,,73.82,80.43,,,Visualizer
moment,27.543,4.88,15.7,1.17,1.68,,73.66,80.48,,,Visualizer
moment,27.717,4.94,15.8,1.14,1.18,,73.54,80.39,,,Visualizer
moment,27.943,4.75,16.5,1.23,1.78,,73.54,80.35,,,Visualizer
moment,28.168,4.97,16.3,1.14,1.38,,73.31,80.26,,,Visualizer
moment,28.348,4.65,16.6,1.23,1.38,,73.15,80.17,,,Visualizer
moment,28.572,4.87,16.1,1.16,0.39,,73.12,80.17,,,Visualizer
moment,28.798,4.7,17.5,1.2,1.68,,72.86,80.07,,,Visualizer
moment,28.977,4.72,17.3,1.16,1.38,,72.86,80.03,,,Visualizer
moment,29.203,4.72,17.4,1.18,1.09,,72.7,80.03,,,Visualizer
moment,29.383,4.7,17.7,1.19,1.09,,72.7,79.97,,,Visualizer
moment,29.653,4.68,17.7,1.15,1.09,,72.54,79.89,,,Visualizer
moment,29.833,4.59,19.0,1.22,1.48,,72.38,79.8,,,Visualizer
moment,30.013,4.66,18.7,1.15,1.38,,72.22,79.8,,,Visualizer
moment,30.238,4.52,19.0,1.23,1.58,,72.19,79.71,,,Visualizer
moment,30.463,4.66,19.2,1.18,1.48,,72.03,79.68,,,Visualizer
moment,30.642,4.48,19.6,1.22,1.78,,72.06,79.66,,,Visualizer
moment,30.869,4.56,19.7,1.17,1.38,,71.84,79.6,,,Visualizer
moment,31.105,4.41,20.1,1.22,1.38,,71.77,79.51,,,Visualizer
moment,31.273,4.57,20.4,1.14,1.18,,71.68,79.44,,,Visualizer
moment,31.505,4.33,20.7,1.24,1.28,,71.74,79.38,,,Visualizer
moment,31.678,4.52,20.8,1.17,1.18,,71.61,79.3,,,Visualizer
moment,31.949,4.37,21.1,1.15,1.28,,71.68,79.2,,,Visualizer
moment,32.129,4.35,21.3,1.18,1.28,,71.52,79.19,,,Visualizer
moment,32.353,4.41,21.6,1.14,1.18,,71.48,79.16,,,Visualizer
moment,32.533,4.25,22.1,1.18,1.38,,71.32,79.09,,,Visualizer
moment,32.803,4.41,22.1,1.13,1.28,,71.35,79.05,,,Visualizer
moment,32.937,4.2,22.5,1.14,1.18,,71.42,79.05,,,Visualizer
moment,33.253,4.26,22.8,1.18,1.28,,71.39,78.96,,,Visualizer
moment,33.366,4.28,23.2,1.16,1.28,,71.26,78.86,,,Visualizer
moment,33.571,4.16,23.3,1.24,1.18,,71.19,78.75,,,Visualizer
moment,33.793,4.29,23.6,1.17,1.28,,71.13,78.72,,,Visualizer
moment,33.972,4.06,23.7,1.22,1.28,,71.16,78.73,,,Visualizer
moment,34.2,4.22,24.1,1.16,1.28,,70.93,78.68,,,Visualizer
moment,34.513,4.08,24.4,1.24,1.28,,71.03,78.53,,,Visualizer
moment,34.615,4.2,24.8,1.17,1.38,,70.97,78.47,,,Visualizer
moment,34.831,4.0,24.9,1.21,1.28,,70.87,78.47,,,Visualizer
moment,35.053,4.1,25.2,1.16,1.38,,70.77,78.43,,,Visualizer
moment,35.233,4.01,25.5,1.16,1.18,,70.68,78.38,,,Visualizer
moment,35.503,3.96,25.7,1.19,1.28,,70.61,78.27,,,Visualizer
moment,35.683,4.04,26.0,1.18,1.18,,70.55,78.24,,,Visualizer
moment,35.863,3.93,26.2,1.21,1.09,,70.55,78.16,,,Visualizer
moment,36.091,4.01,26.4,1.14,1.18,,70.42,78.1,,,Visualizer
moment,36.276,3.82,26.6,1.22,1.09,,70.39,78.01,,,Visualizer
moment,36.493,3.96,26.8,1.16,1.09,,70.29,77.95,,,Visualizer
moment,36.675,3.82,27.2,1.19,1.28,,70.32,77.94,,,Visualizer
moment,36.899,3.88,27.6,1.17,1.38,,70.26,77.9,,,Visualizer
moment,37.123,3.83,27.6,1.13,1.18,,70.1,77.85,,,Visualizer
moment,37.349,3.75,28.1,1.16,1.48,,70.1,77.77,,,Visualizer
moment,37.529,3.87,28.2,1.09,1.09,,70.06,77.7,,,Visualizer
moment,37.753,3.66,28.5,1.18,1.28,,70.03,77.62,,,Visualizer
moment,37.933,3.84,28.8,1.11,1.18,,70.03,77.58,,,Visualizer
moment,38.203,3.65,29.0,1.13,1.28,,70.03,77.56,,,Visualizer
moment,38.386,3.7,29.3,1.14,1.09,,69.96,77.47,,,Visualizer
moment,38.563,3.68,29.5,1.1,1.28,,69.96,77.4,,,Visualizer
moment,38.788,3.57,29.7,1.19,1.09,,69.96,77.4,,,Visualizer
moment,39.013,3.72,30.1,1.09,1.18,,69.84,77.33,,,Visualizer
moment,39.193,3.46,30.1,1.19,1.09,,69.93,77.26,,,Visualizer
moment,39.418,3.7,30.5,1.09,1.18,,69.74,77.21,,,Visualizer
moment,39.644,3.48,30.8,1.08,1.18,,69.74,77.14,,,Visualizer
moment,39.822,3.53,30.9,1.13,1.18,,69.64,77.14,,,Visualizer
moment,40.048,3.57,31.2,1.07,1.09,,69.74,77.01,,,Visualizer
moment,40.228,3.35,31.3,1.19,1.18,,69.68,76.94,,,Visualizer
moment,40.453,3.64,31.5,1.04,1.09,,69.58,76.89,,,Visualizer
moment,40.678,3.32,31.9,1.12,1.09,,69.71,76.86,,,Visualizer
moment,40.904,3.45,32.0,1.09,1.09,,69.45,76.83,,,Visualizer
moment,41.083,3.42,32.2,1.01,1.09,,69.61,76.77,,,Visualizer
moment,41.262,3.28,32.4,1.06,0.99,,69.51,76.76,,,Visualizer
moment,41.491,3.48,33.2,0.97,1.68,,69.51,76.67,,,Visualizer
moment,41.713,3.23,32.6,0.95,0.69,,69.42,76.58,,,Visualizer
moment,41.896,3.29,33.1,1.02,0.99,,69.45,76.5,,,Visualizer
moment,42.163,3.35,33.2,0.94,0.99,,69.38,76.47,,,Visualizer
moment,42.343,3.13,34.2,1.02,1.78,,69.51,76.44,,,Visualizer
moment,42.522,3.34,33.3,0.96,0.59,,69.38,76.39,,,Visualizer
moment,42.751,3.17,34.1,0.92,0.69,,69.42,76.29,,,Visualizer
moment,42.928,3.08,34.3,1.0,1.18,,69.35,76.33,,,Visualizer
moment,43.154,3.3,34.4,0.91,0.89,,69.29,76.27,,,Visualizer
moment,43.428,3.05,35.0,0.91,1.28,,69.38,76.2,,,Visualizer
moment,43.603,3.07,34.8,0.99,1.48,,69.29,76.19,,,Visualizer
moment,43.783,3.17,35.3,0.9,1.18,,69.45,76.09,,,Visualizer
moment,44.053,2.95,35.3,0.98,0.99,,69.42,76.07,,,Visualizer
moment,44.187,3.14,35.5,0.93,0.89,,69.22,76.01,,,Visualizer
moment,44.414,3.02,35.8,0.86,0.79,,69.35,75.96,,,Visualizer
moment,44.595,2.9,35.9,0.95,1.09,,69.35,75.92,,,Visualizer
moment,44.818,3.08,36.1,0.87,0.99,,69.29,75.94,,,Visualizer
moment,45.043,2.86,36.4,0.87,1.18,,69.22,75.87,,,Visualizer
moment,45.222,2.94,36.5,0.95,0.99,,69.25,75.81,,,Visualizer
moment,45.448,3.0,36.7,0.85,0.89,,69.12,75.73,,,Visualizer
moment,45.673,2.76,36.9,0.9,0.99,,69.12,75.76,,,Visualizer
moment,45.853,2.9,37.2,0.89,1.09,,69.12,75.65,,,Visualizer
moment,46.078,2.86,37.3,0.85,0.89,,69.09,75.69,,,Visualizer
