information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.243,1.14,0.0,2.31,0.0,,97.64,87.08,,,Visualizer
moment,5.503,1.32,0.0,1.9,0.0,,97.92,87.5,,,Visualizer
moment,5.758,1.39,0.0,1.49,0.0,,98.1,87.79,,,Visualizer
moment,5.982,1.15,0.0,1.16,0.0,,98.16,88.08,,,Visualizer
moment,6.232,1.01,0.0,0.9,0.0,,98.27,88.33,,,Visualizer
moment,6.482,0.85,0.0,0.7,0.0,,97.99,88.48,,,Visualizer
moment,6.737,0.88,0.0,0.63,0.0,,97.85,88.75,,,Visualizer
moment,6.989,0.75,0.0,0.75,0.0,,97.43,88.96,,,Visualizer
moment,7.248,0.7,0.0,1.07,0.0,,97.16,89.08,,,Visualizer
moment,7.491,0.83,0.0,1.1,0.0,,96.88,89.25,,,Visualizer
moment,7.747,0.94,0.0,1.01,0.0,,96.5,89.47,,,Visualizer
moment,8.004,0.96,0.0,0.8,0.0,,96.09,89.52,,,Visualizer
moment,8.232,0.96,0.0,0.63,0.0,,95.88,89.71,,,Visualizer
moment,8.482,0.91,0.0,0.55,0.0,,95.57,89.88,,,Visualizer
moment,8.733,0.87,0.0,0.5,0.0,,95.06,89.92,,,Visualizer
moment,8.983,0.83,0.0,0.6,0.0,,94.89,90.01,,,Visualizer
moment,9.233,0.75,0.0,0.86,0.0,,94.45,90.09,,,Visualizer
moment,9.486,0.77,0.0,1.09,0.0,,94.14,90.16,,,Visualizer
moment,9.747,0.81,0.0,1.24,0.0,,93.8,90.25,,,Visualizer
moment,9.984,0.93,0.0,1.12,0.0,,93.3,90.33,,,Visualizer
moment,10.252,1.14,0.0,0.89,0.0,,92.96,90.37,,,Visualizer
moment,10.51,1.13,0.0,0.69,0.0,,92.63,90.38,,,Visualizer
moment,10.732,1.05,0.0,0.54,0.0,,92.33,90.49,,,Visualizer
moment,10.984,1.06,0.0,0.42,0.0,,92.36,90.55,,,Visualizer
moment,11.234,1.12,0.1,0.32,0.03,,92.03,90.56,,,Visualizer
moment,11.522,1.11,0.1,0.25,0.03,,92.0,90.63,,,Visualizer
moment,11.739,1.08,0.3,0.2,0.08,,91.83,90.7,,,Visualizer
moment,12.027,1.05,0.2,0.17,0.05,,91.7,90.75,,,Visualizer
moment,12.232,1.03,0.4,0.45,0.1,,91.73,90.75,,,Visualizer
moment,12.483,1.05,0.5,0.75,0.13,,91.59,90.77,,,Visualizer
moment,12.733,1.07,0.4,0.97,0.1,,91.53,90.73,,,Visualizer
moment,12.999,1.05,0.4,1.3,0.1,,91.43,90.78,,,Visualizer
moment,13.234,1.11,0.7,1.52,0.18,,91.39,90.84,,,Visualizer
moment,13.518,1.22,0.6,1.74,0.16,,91.53,90.82,,,Visualizer
moment,13.735,1.51,0.9,1.9,0.23,,91.56,90.74,,,Visualizer
moment,13.986,1.64,1.1,2.09,0.29,,91.73,90.75,,,Visualizer
moment,14.265,1.91,1.0,2.16,0.26,,91.73,90.74,,,Visualizer
moment,14.558,2.28,1.3,2.27,0.34,,91.53,90.8,,,Visualizer
moment,14.733,2.49,1.4,2.37,0.36,,91.46,90.8,,,Visualizer
moment,14.985,2.71,1.5,2.41,0.39,,91.46,90.72,,,Visualizer
moment,15.239,2.91,1.5,2.5,0.36,,91.63,90.64,,,Visualizer
moment,15.506,3.24,2.1,2.57,0.49,,92.26,90.57,,,Visualizer
moment,15.753,3.49,2.4,2.63,0.57,,93.03,90.45,,,Visualizer
moment,15.983,3.67,3.2,2.66,0.73,,93.88,90.26,,,Visualizer
moment,16.257,3.87,3.3,2.69,0.75,,94.59,90.18,,,Visualizer
moment,16.52,4.11,4.3,2.69,0.99,,95.37,90.13,,,Visualizer
moment,16.733,4.26,5.1,2.71,1.22,,95.71,90.03,,,Visualizer
moment,16.989,4.39,5.6,2.7,1.3,,96.26,89.94,,,Visualizer
moment,17.245,4.55,6.6,2.7,1.56,,96.26,89.85,,,Visualizer
moment,17.502,4.67,7.3,2.72,1.66,,96.23,89.86,,,Visualizer
moment,17.741,4.79,7.6,2.7,1.74,,96.33,89.89,,,Visualizer
moment,17.983,4.84,8.4,2.7,1.92,,96.23,89.92,,,Visualizer
moment,18.233,4.89,9.2,2.67,2.1,,95.95,89.96,,,Visualizer
moment,18.489,5.06,9.8,2.65,2.21,,95.85,90.03,,,Visualizer
moment,18.752,5.21,10.8,2.63,2.44,,95.88,90.13,,,Visualizer
moment,18.993,5.31,11.6,2.66,2.62,,95.85,90.14,,,Visualizer
moment,19.233,5.41,11.9,2.66,2.65,,95.88,90.18,,,Visualizer
moment,19.482,5.41,12.7,2.68,2.75,,95.88,90.28,,,Visualizer
moment,19.736,5.47,13.4,2.69,2.86,,95.98,90.37,,,Visualizer
moment,19.992,5.52,14.3,2.69,2.88,,96.16,90.49,,,Visualizer
moment,20.266,5.6,15.1,2.67,2.88,,96.23,90.56,,,Visualizer
moment,20.504,5.63,16.1,2.67,2.96,,96.5,90.7,,,Visualizer
moment,20.733,5.73,16.3,2.67,2.91,,96.67,90.81,,,Visualizer
moment,20.986,5.72,17.3,2.68,2.99,,96.84,90.87,,,Visualizer
moment,21.242,5.73,17.8,2.68,2.91,,96.98,90.94,,,Visualizer
moment,21.487,5.68,18.8,2.66,2.99,,97.02,91.0,,,Visualizer
moment,21.749,5.63,19.7,2.68,3.01,,97.05,91.13,,,Visualizer
moment,21.983,5.68,20.6,2.67,3.01,,97.16,91.21,,,Visualizer
moment,22.251,5.61,20.8,2.65,3.01,,97.12,91.3,,,Visualizer
moment,22.513,5.61,21.7,2.67,3.01,,97.09,91.33,,,Visualizer
moment,22.734,5.63,22.6,2.63,3.01,,97.05,91.36,,,Visualizer
moment,22.991,5.53,23.2,2.62,3.01,,97.09,91.42,,,Visualizer
moment,23.264,5.55,24.0,2.6,2.99,,96.98,91.53,,,Visualizer
moment,23.528,5.59,24.9,2.64,2.99,,96.91,91.58,,,Visualizer
moment,23.744,5.56,25.6,2.6,3.04,,96.78,91.64,,,Visualizer
moment,23.985,5.55,26.2,2.61,3.01,,96.64,91.68,,,Visualizer
moment,24.26,5.58,27.1,2.62,3.04,,96.64,91.7,,,Visualizer
moment,24.483,5.54,27.6,2.63,2.99,,96.74,91.82,,,Visualizer
moment,24.747,5.52,28.6,2.6,3.01,,96.71,91.88,,,Visualizer
moment,24.995,5.53,29.5,2.61,3.04,,96.67,91.96,,,Visualizer
moment,25.233,5.5,29.8,2.61,3.01,,96.74,92.03,,,Visualizer
moment,25.483,5.5,30.7,2.63,3.04,,96.81,92.07,,,Visualizer
moment,25.733,5.49,31.3,2.58,3.01,,96.81,92.14,,,Visualizer
moment,26.033,5.44,32.2,2.58,3.01,,96.78,92.17,,,Visualizer
moment,26.259,5.48,33.1,2.6,3.04,,96.71,92.31,,,Visualizer
moment,26.486,5.44,34.1,2.59,3.06,,96.81,92.33,,,Visualizer
moment,26.754,5.35,34.3,2.59,3.04,,96.67,92.4,,,Visualizer
moment,26.994,5.31,35.5,2.6,3.04,,96.71,92.44,,,Visualizer
moment,27.232,5.25,36.5,2.6,3.06,,96.64,92.51,,,Visualizer
moment,27.525,5.2,36.8,2.59,3.09,,96.64,92.54,,,Visualizer
moment,27.749,5.18,37.6,2.61,3.04,,96.57,92.61,,,Visualizer
moment,27.982,5.15,38.6,2.62,3.06,,96.46,92.67,,,Visualizer
moment,28.233,5.08,39.2,2.62,3.09,,96.5,92.69,,,Visualizer
moment,28.501,5.04,40.1,2.62,3.06,,96.46,92.76,,,Visualizer
moment,28.755,4.99,41.0,2.59,3.06,,96.46,92.81,,,Visualizer
moment,29.006,4.85,41.3,2.58,3.06,,96.54,92.89,,,Visualizer
moment,29.254,4.81,42.1,2.6,3.04,,96.6,92.93,,,Visualizer
moment,29.511,4.8,43.0,2.61,3.04,,96.26,93.05,,,Visualizer
moment,29.763,4.69,43.9,2.61,3.04,,96.4,93.07,,,Visualizer
