information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.619,7.02,15.3,1.43,1.48,,83.59,86.31,,,Visualizer
moment,20.831,6.95,15.7,1.54,1.51,,83.72,86.26,,,Visualizer
moment,21.008,7.0,16.1,1.53,1.56,,83.81,86.24,,,Visualizer
moment,21.211,7.02,16.4,1.5,1.56,,83.78,86.22,,,Visualizer
moment,21.468,6.95,16.7,1.49,1.56,,83.98,86.18,,,Visualizer
moment,21.642,6.99,17.3,1.59,1.61,,84.04,86.18,,,Visualizer
moment,21.837,7.1,17.5,1.51,1.64,,84.17,86.15,,,Visualizer
moment,22.033,6.95,17.8,1.52,1.64,,84.14,86.12,,,Visualizer
moment,22.276,6.95,18.3,1.6,1.64,,84.33,86.12,,,Visualizer
moment,22.473,7.07,18.7,1.58,1.66,,84.36,86.04,,,Visualizer
moment,22.674,7.0,19.1,1.57,1.69,,84.49,86.03,,,Visualizer
moment,22.91,7.0,19.2,1.58,1.66,,84.43,86.05,,,Visualizer
moment,23.125,7.02,19.8,1.54,1.69,,84.43,85.94,,,Visualizer
moment,23.31,6.9,20.2,1.57,1.71,,84.49,85.97,,,Visualizer
moment,23.517,6.93,20.5,1.62,1.71,,84.62,85.93,,,Visualizer
moment,23.739,6.94,20.9,1.67,1.74,,84.68,85.83,,,Visualizer
moment,23.934,7.05,21.1,1.62,1.76,,84.85,85.82,,,Visualizer
moment,24.128,6.97,21.6,1.58,1.74,,84.85,85.92,,,Visualizer
moment,24.345,7.05,22.0,1.63,1.76,,84.91,85.81,,,Visualizer
moment,24.584,7.09,22.4,1.59,1.79,,84.91,85.76,,,Visualizer
moment,24.763,6.99,22.8,1.61,1.79,,85.04,85.81,,,Visualizer
moment,24.958,6.99,23.2,1.6,1.79,,85.14,85.73,,,Visualizer
moment,25.2,7.01,23.6,1.58,1.81,,85.11,85.7,,,Visualizer
moment,25.4,6.94,23.9,1.61,1.81,,85.27,85.7,,,Visualizer
moment,25.591,7.06,24.3,1.53,1.81,,85.2,85.66,,,Visualizer
moment,25.802,6.92,24.7,1.65,1.81,,85.33,85.71,,,Visualizer
moment,26.034,7.01,25.0,1.6,1.81,,85.49,85.68,,,Visualizer
moment,26.225,7.01,25.4,1.65,1.84,,85.52,85.58,,,Visualizer
moment,26.419,7.03,25.8,1.66,1.84,,85.56,85.59,,,Visualizer
moment,26.615,7.03,26.2,1.65,1.84,,85.49,85.61,,,Visualizer
moment,26.859,7.01,26.8,1.6,1.86,,85.66,85.56,,,Visualizer
moment,27.072,6.95,27.0,1.67,1.86,,85.62,85.57,,,Visualizer
moment,27.249,7.02,27.4,1.61,1.86,,85.62,85.57,,,Visualizer
moment,27.493,6.91,27.8,1.68,1.89,,85.52,85.54,,,Visualizer
moment,27.7,7.04,28.3,1.67,1.86,,85.66,85.48,,,Visualizer
moment,27.897,7.05,28.7,1.6,1.86,,85.52,85.51,,,Visualizer
moment,28.08,6.87,28.9,1.71,1.86,,85.56,85.44,,,Visualizer
moment,28.334,7.02,29.5,1.69,1.89,,85.52,85.46,,,Visualizer
moment,28.516,7.02,29.7,1.68,1.89,,85.52,85.46,,,Visualizer
moment,28.724,6.98,30.3,1.72,1.89,,85.52,85.41,,,Visualizer
moment,28.906,6.93,30.7,1.76,1.89,,85.56,85.43,,,Visualizer
moment,29.149,6.93,31.2,1.72,1.91,,85.52,85.4,,,Visualizer
moment,29.362,6.82,31.7,1.78,1.91,,85.56,85.35,,,Visualizer
moment,29.546,6.94,31.7,1.8,1.91,,85.49,85.39,,,Visualizer
moment,29.745,7.03,32.3,1.74,1.91,,85.52,85.48,,,Visualizer
moment,29.988,6.94,32.7,1.73,1.94,,85.62,85.41,,,Visualizer
moment,30.173,6.96,33.1,1.69,1.94,,85.59,85.41,,,Visualizer
moment,30.387,7.0,33.4,1.64,1.91,,85.66,85.38,,,Visualizer
moment,30.628,6.95,33.8,1.64,1.91,,85.62,85.33,,,Visualizer
moment,30.807,6.92,34.2,1.71,1.91,,85.59,85.3,,,Visualizer
moment,31.052,6.99,34.7,1.67,1.94,,85.82,85.3,,,Visualizer
moment,31.257,6.93,35.2,1.67,1.91,,85.72,85.24,,,Visualizer
moment,31.442,7.02,35.6,1.63,1.91,,85.79,85.2,,,Visualizer
moment,31.655,6.96,35.8,1.66,1.91,,85.75,85.27,,,Visualizer
moment,31.832,6.98,36.2,1.65,1.94,,85.85,85.24,,,Visualizer
moment,32.075,6.96,36.6,1.65,1.94,,85.88,85.27,,,Visualizer
moment,32.317,6.99,37.2,1.63,1.94,,85.88,85.26,,,Visualizer
moment,32.467,6.93,37.6,1.66,1.94,,85.98,85.23,,,Visualizer
moment,32.667,6.89,37.8,1.68,1.94,,86.04,85.18,,,Visualizer
moment,32.919,6.93,38.4,1.75,1.94,,86.01,85.22,,,Visualizer
moment,33.099,6.98,38.6,1.72,1.94,,86.01,85.15,,,Visualizer
moment,33.31,6.96,39.2,1.72,1.94,,86.01,85.13,,,Visualizer
