information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.06,2.59,0.0,0.05,0.0,,96.92,96.09,,,Visualizer
moment,16.285,2.53,0.1,0.04,0.09,,96.99,96.06,,,Visualizer
moment,16.464,2.48,0.1,0.03,0.09,,96.82,96.06,,,Visualizer
moment,16.69,2.42,0.1,0.02,0.09,,96.75,96.02,,,Visualizer
moment,16.915,2.37,0.1,0.02,0.09,,96.88,95.99,,,Visualizer
moment,17.094,2.32,0.1,0.01,0.09,,96.95,95.96,,,Visualizer
moment,17.319,2.27,0.2,0.01,0.09,,96.95,95.96,,,Visualizer
moment,17.544,2.22,0.3,0.01,0.18,,96.78,95.96,,,Visualizer
moment,17.724,2.17,0.4,0.01,0.28,,96.88,95.89,,,Visualizer
moment,17.95,2.13,0.4,0.01,0.28,,96.85,95.87,,,Visualizer
moment,18.13,2.08,0.4,0.0,0.28,,96.85,95.86,,,Visualizer
moment,18.354,2.04,0.4,0.0,0.18,,96.88,95.79,,,Visualizer
moment,18.58,1.99,0.7,0.0,0.37,,96.85,95.79,,,Visualizer
moment,18.76,1.96,0.6,0.0,0.18,,96.75,95.78,,,Visualizer
moment,18.985,1.92,0.6,0.0,0.18,,96.71,95.74,,,Visualizer
moment,19.21,1.88,0.8,0.0,0.37,,96.75,95.7,,,Visualizer
moment,19.39,1.85,0.8,0.0,0.37,,96.75,95.74,,,Visualizer
moment,19.614,1.81,0.8,0.0,0.09,,96.71,95.68,,,Visualizer
moment,19.839,1.78,0.8,0.0,0.18,,96.61,95.67,,,Visualizer
moment,20.019,1.74,0.9,0.0,0.28,,96.71,95.68,,,Visualizer
moment,20.244,1.71,0.9,0.0,0.09,,96.71,95.61,,,Visualizer
moment,20.425,1.67,0.9,0.0,0.09,,96.78,95.64,,,Visualizer
moment,20.65,1.64,1.1,0.0,0.28,,96.61,95.57,,,Visualizer
moment,20.924,1.62,1.1,0.0,0.28,,96.64,95.52,,,Visualizer
moment,21.054,1.59,1.1,0.0,0.18,,96.68,95.56,,,Visualizer
moment,21.279,1.56,1.2,0.0,0.28,,96.68,95.53,,,Visualizer
moment,21.504,1.53,1.2,0.0,0.28,,96.54,95.58,,,Visualizer
moment,21.684,1.51,1.2,0.0,0.28,,96.54,95.53,,,Visualizer
moment,21.909,1.48,1.4,0.0,0.18,,96.43,95.51,,,Visualizer
moment,22.089,1.45,1.4,0.0,0.28,,96.5,95.41,,,Visualizer
moment,22.314,1.43,1.4,0.0,0.18,,96.5,95.42,,,Visualizer
moment,22.539,1.41,1.4,0.0,0.18,,96.47,95.43,,,Visualizer
moment,22.719,1.39,1.4,0.0,0.18,,96.5,95.44,,,Visualizer
moment,22.944,1.36,1.7,0.0,0.28,,96.36,95.27,,,Visualizer
moment,23.169,1.34,1.6,0.0,0.18,,96.47,95.3,,,Visualizer
moment,23.349,1.32,1.7,0.0,0.28,,96.5,95.35,,,Visualizer
moment,23.574,1.3,1.7,0.0,0.28,,96.47,95.25,,,Visualizer
moment,23.754,1.28,1.8,0.0,0.37,,96.4,95.26,,,Visualizer
moment,23.979,1.27,1.8,0.0,0.37,,96.33,95.3,,,Visualizer
moment,24.204,1.25,1.8,0.0,0.18,,96.43,95.19,,,Visualizer
moment,24.384,1.23,1.9,0.0,0.18,,96.33,95.21,,,Visualizer
moment,24.61,1.21,2.0,0.0,0.28,,96.19,95.21,,,Visualizer
moment,24.834,1.19,2.0,0.0,0.18,,96.12,95.18,,,Visualizer
moment,25.014,1.17,2.0,0.0,0.18,,96.19,95.14,,,Visualizer
moment,25.239,1.16,2.1,0.0,0.28,,96.3,95.1,,,Visualizer
moment,25.464,1.14,2.1,0.0,0.18,,96.16,95.06,,,Visualizer
moment,25.644,1.12,2.3,0.0,0.28,,96.23,95.02,,,Visualizer
moment,25.869,1.11,2.3,0.0,0.28,,96.19,95.08,,,Visualizer
moment,26.049,1.1,2.2,0.0,0.18,,96.12,95.02,,,Visualizer
moment,26.274,1.08,2.4,0.0,0.37,,96.12,94.99,,,Visualizer
moment,26.499,1.07,2.4,0.0,0.28,,96.16,95.03,,,Visualizer
moment,26.679,1.05,2.4,0.0,0.18,,96.09,94.96,,,Visualizer
moment,26.904,1.04,2.4,0.0,0.09,,96.05,94.92,,,Visualizer
moment,27.129,1.03,2.5,0.0,0.28,,95.95,94.86,,,Visualizer
moment,27.309,1.02,2.6,0.0,0.18,,96.05,94.88,,,Visualizer
moment,27.534,1.0,2.7,0.0,0.28,,96.05,94.87,,,Visualizer
moment,27.714,0.99,2.7,0.0,0.28,,95.98,94.84,,,Visualizer
moment,27.939,0.97,2.7,0.0,0.28,,95.98,94.8,,,Visualizer
moment,28.164,0.96,2.8,0.0,0.28,,95.95,94.79,,,Visualizer
moment,28.344,0.95,2.9,0.0,0.37,,95.88,94.74,,,Visualizer
moment,28.569,0.94,2.9,0.0,0.18,,95.74,94.7,,,Visualizer
moment,28.794,0.94,2.9,0.0,0.18,,95.85,94.67,,,Visualizer
moment,28.974,0.92,2.9,0.0,0.18,,95.81,94.67,,,Visualizer
moment,29.199,0.91,3.0,0.0,0.18,,95.74,94.68,,,Visualizer
moment,29.379,0.9,3.1,0.0,0.18,,95.81,94.7,,,Visualizer
moment,29.605,0.89,3.1,0.0,0.18,,95.68,94.62,,,Visualizer
moment,29.874,0.88,3.1,0.0,0.18,,95.74,94.51,,,Visualizer
moment,30.009,0.87,3.1,0.0,0.18,,95.61,94.49,,,Visualizer
moment,30.234,0.86,3.3,0.0,0.28,,95.68,94.53,,,Visualizer
moment,30.459,0.85,3.3,0.0,0.18,,95.47,94.48,,,Visualizer
moment,30.639,0.84,3.3,0.0,0.18,,95.64,94.48,,,Visualizer
moment,30.864,0.83,3.4,0.0,0.28,,95.5,94.45,,,Visualizer
moment,31.089,0.82,3.3,0.0,0.09,,95.61,94.35,,,Visualizer
moment,31.269,0.82,3.5,0.0,0.18,,95.5,94.43,,,Visualizer
moment,31.494,0.81,3.4,0.0,0.09,,95.43,94.33,,,Visualizer
moment,31.674,0.8,3.5,0.0,0.18,,95.4,94.27,,,Visualizer
moment,31.899,0.79,3.5,0.0,0.09,,95.43,94.33,,,Visualizer
moment,32.124,0.78,3.5,0.0,0.18,,95.36,94.28,,,Visualizer
moment,32.304,0.77,3.6,0.0,0.28,,95.43,94.26,,,Visualizer
moment,32.529,0.77,3.7,0.0,0.28,,95.26,94.22,,,Visualizer
moment,32.754,0.76,3.7,0.0,0.18,,95.33,94.19,,,Visualizer
moment,32.935,0.75,3.8,0.0,0.28,,95.26,94.21,,,Visualizer
moment,33.159,0.75,3.8,0.0,0.28,,95.26,94.17,,,Visualizer
moment,33.339,0.74,3.8,0.0,0.18,,95.26,94.04,,,Visualizer
moment,33.563,0.73,3.8,0.0,0.09,,95.16,94.1,,,Visualizer
moment,33.789,0.73,3.8,0.0,0.09,,95.12,94.11,,,Visualizer
moment,33.969,0.72,3.8,0.0,0.0,,95.23,94.1,,,Visualizer
moment,34.194,0.71,3.9,0.0,0.09,,95.09,94.0,,,Visualizer
moment,34.419,0.71,4.0,0.0,0.18,,94.92,94.0,,,Visualizer
moment,34.599,0.7,4.0,0.0,0.18,,95.02,93.94,,,Visualizer
moment,34.824,0.7,4.0,0.0,0.18,,94.92,93.9,,,Visualizer
moment,35.049,0.69,4.0,0.0,0.18,,95.09,93.86,,,Visualizer
moment,35.229,0.68,4.2,0.0,0.28,,94.85,93.84,,,Visualizer
moment,35.454,0.68,4.2,0.0,0.18,,94.85,93.82,,,Visualizer
moment,35.634,0.68,4.2,0.0,0.18,,94.99,93.86,,,Visualizer
moment,35.859,0.67,4.2,0.0,0.18,,94.95,93.79,,,Visualizer
moment,36.084,0.66,4.2,0.0,0.18,,94.92,93.77,,,Visualizer
moment,36.264,0.65,4.2,0.0,0.09,,94.85,93.7,,,Visualizer
moment,36.489,0.65,4.3,0.0,0.09,,94.78,93.68,,,Visualizer
moment,36.714,0.64,4.4,0.0,0.18,,94.85,93.65,,,Visualizer
moment,36.894,0.64,4.4,0.0,0.18,,94.71,93.65,,,Visualizer
moment,37.119,0.63,4.4,0.0,0.18,,94.78,93.66,,,Visualizer
moment,37.299,0.63,4.4,0.0,0.18,,94.71,93.66,,,Visualizer
moment,37.524,0.62,4.4,0.0,0.09,,94.64,93.49,,,Visualizer
moment,37.749,0.62,4.4,0.0,0.0,,94.64,93.52,,,Visualizer
moment,37.929,0.61,4.6,0.0,0.18,,94.58,93.49,,,Visualizer
moment,38.154,0.6,4.6,0.0,0.18,,94.54,93.44,,,Visualizer
moment,38.379,0.6,4.6,0.0,0.18,,94.48,93.47,,,Visualizer
moment,38.559,0.6,4.6,0.0,0.18,,94.64,93.36,,,Visualizer
moment,38.829,0.59,4.6,0.0,0.18,,94.54,93.37,,,Visualizer
moment,38.964,0.59,4.6,0.0,0.0,,94.58,93.39,,,Visualizer
moment,39.189,0.58,4.8,0.0,0.18,,94.54,93.32,,,Visualizer
moment,39.414,0.57,4.8,0.0,0.18,,94.3,93.3,,,Visualizer
moment,39.598,0.57,4.8,0.0,0.18,,94.44,93.25,,,Visualizer
moment,39.819,0.57,4.8,0.0,0.18,,94.34,93.23,,,Visualizer
moment,40.044,0.56,4.8,0.0,0.18,,94.3,93.23,,,Visualizer
moment,40.223,0.56,4.8,0.0,0.18,,94.27,93.17,,,Visualizer
moment,40.449,0.55,5.0,0.0,0.18,,94.3,93.17,,,Visualizer
moment,40.674,0.55,4.9,0.0,0.09,,94.3,93.15,,,Visualizer
moment,40.854,0.54,4.9,0.0,0.09,,94.27,93.1,,,Visualizer
moment,41.08,0.54,4.9,0.0,0.09,,94.24,93.08,,,Visualizer
moment,41.259,0.54,4.9,0.0,0.09,,94.14,93.05,,,Visualizer
moment,41.484,0.53,4.9,0.0,-0.09,,94.17,93.05,,,Visualizer
moment,41.712,0.53,4.9,0.0,-0.09,,94.17,92.97,,,Visualizer
moment,41.895,0.53,5.1,0.0,0.18,,94.1,92.91,,,Visualizer
moment,42.114,0.52,5.2,0.0,0.28,,94.17,92.97,,,Visualizer
moment,42.339,0.52,5.1,0.0,0.18,,94.14,92.98,,,Visualizer
moment,42.519,0.51,5.1,0.09,0.18,,94.17,92.96,,,Visualizer
moment,42.743,0.57,5.1,0.18,0.0,,94.0,92.9,,,Visualizer
moment,42.924,0.55,5.3,0.24,0.28,,93.9,92.82,,,Visualizer
moment,43.149,0.59,5.2,0.29,0.0,,93.76,92.77,,,Visualizer
moment,43.373,0.6,5.2,0.4,0.0,,93.66,92.75,,,Visualizer
moment,43.554,0.63,5.2,0.48,0.09,,93.56,92.69,,,Visualizer
moment,43.778,0.66,5.4,0.58,0.28,,93.22,92.65,,,Visualizer
moment,44.004,0.71,5.3,0.66,0.0,,93.02,92.59,,,Visualizer
moment,44.183,0.75,5.3,0.74,0.09,,92.48,92.49,,,Visualizer
moment,44.409,0.77,5.3,0.82,0.09,,92.21,92.5,,,Visualizer
moment,44.591,0.82,5.5,0.93,0.28,,91.81,92.42,,,Visualizer
moment,44.817,0.88,5.5,0.97,0.09,,91.31,92.34,,,Visualizer
moment,45.038,0.94,5.5,1.1,0.18,,90.97,92.24,,,Visualizer
moment,45.22,0.99,5.5,1.2,0.18,,90.51,92.22,,,Visualizer
moment,45.443,1.06,5.6,1.3,0.28,,90.04,92.2,,,Visualizer
moment,45.668,1.19,5.6,1.4,0.09,,89.61,92.16,,,Visualizer
moment,45.848,1.25,5.6,1.49,0.09,,89.15,92.18,,,Visualizer
moment,46.073,1.31,5.7,1.55,0.18,,88.72,92.12,,,Visualizer
moment,46.254,1.4,5.8,1.68,0.28,,88.3,92.01,,,Visualizer
moment,46.478,1.51,5.8,1.74,0.18,,87.94,92.05,,,Visualizer
moment,46.703,1.63,6.0,1.81,0.37,,87.64,91.98,,,Visualizer
moment,46.884,1.73,6.0,1.87,0.37,,87.41,91.94,,,Visualizer
moment,47.109,1.86,6.2,1.93,0.46,,87.35,91.89,,,Visualizer
moment,47.334,1.99,6.2,1.96,0.37,,87.29,91.76,,,Visualizer
moment,47.514,2.13,6.5,2.13,0.65,,87.51,91.76,,,Visualizer
moment,47.783,2.3,6.8,2.07,0.74,,87.64,91.71,,,Visualizer
moment,47.963,2.34,6.9,2.19,0.83,,87.97,91.68,,,Visualizer
moment,48.143,2.46,7.2,2.14,1.02,,88.23,91.62,,,Visualizer
moment,48.373,2.55,7.6,2.16,1.29,,88.43,91.53,,,Visualizer
moment,48.549,2.64,7.9,2.19,1.29,,88.92,91.4,,,Visualizer
moment,48.773,2.7,8.3,2.2,1.48,,89.35,91.25,,,Visualizer
moment,48.998,2.76,8.6,2.23,1.57,,89.75,91.23,,,Visualizer
moment,49.178,2.8,9.0,2.22,1.66,,90.24,91.2,,,Visualizer
moment,49.403,2.81,9.4,2.2,1.66,,90.57,91.12,,,Visualizer
moment,49.628,2.84,9.9,2.21,1.85,,90.97,91.1,,,Visualizer
moment,49.808,2.88,10.1,2.22,1.85,,91.51,90.98,,,Visualizer
moment,50.033,2.85,10.5,2.17,1.85,,91.88,90.94,,,Visualizer
moment,50.213,2.84,11.0,2.18,2.03,,92.28,90.87,,,Visualizer
moment,50.438,2.79,11.4,2.23,2.03,,92.55,90.86,,,Visualizer
moment,50.663,2.78,11.8,2.14,2.03,,92.92,90.9,,,Visualizer
moment,50.848,2.76,12.3,2.2,2.03,,93.19,90.82,,,Visualizer
moment,51.068,2.75,12.8,2.16,2.12,,93.46,90.82,,,Visualizer
moment,51.293,2.72,13.2,2.22,2.03,,93.59,90.79,,,Visualizer
moment,51.474,2.71,13.7,2.14,2.12,,93.8,90.88,,,Visualizer
moment,51.698,2.64,14.1,2.17,2.12,,93.93,90.82,,,Visualizer
moment,51.883,2.61,14.6,2.24,2.12,,93.93,90.81,,,Visualizer
moment,52.103,2.62,14.8,2.19,2.12,,94.0,90.89,,,Visualizer
moment,52.328,2.54,15.5,2.16,2.12,,94.07,90.86,,,Visualizer
moment,52.512,2.54,15.7,2.19,2.03,,94.0,90.88,,,Visualizer
moment,52.734,2.54,16.1,2.22,2.03,,94.17,90.92,,,Visualizer
moment,52.958,2.55,16.8,2.23,2.03,,94.14,90.92,,,Visualizer
moment,53.139,2.54,16.9,2.21,1.94,,94.17,90.98,,,Visualizer
moment,53.366,2.52,17.4,2.2,1.94,,94.17,91.03,,,Visualizer
moment,53.588,2.53,17.9,2.17,2.03,,94.34,90.94,,,Visualizer
moment,53.769,2.46,18.1,2.17,2.03,,94.38,91.0,,,Visualizer
moment,53.994,2.49,18.5,2.18,2.03,,94.51,91.0,,,Visualizer
moment,54.178,2.5,19.1,2.19,2.03,,94.58,91.04,,,Visualizer
moment,54.402,2.45,19.6,2.19,2.03,,94.75,91.02,,,Visualizer
moment,54.623,2.48,20.0,2.2,1.94,,94.71,91.0,,,Visualizer
moment,54.811,2.49,20.2,2.16,1.94,,94.78,90.97,,,Visualizer
moment,55.029,2.48,20.8,2.22,1.94,,94.89,90.99,,,Visualizer
moment,55.253,2.48,21.0,2.18,1.94,,94.82,91.05,,,Visualizer
moment,55.478,2.42,21.4,2.23,1.94,,94.92,91.03,,,Visualizer
moment,55.658,2.45,21.8,2.17,1.85,,94.85,90.99,,,Visualizer
moment,55.838,2.41,22.3,2.2,1.94,,94.92,91.01,,,Visualizer
moment,56.063,2.42,22.7,2.18,1.94,,94.95,91.05,,,Visualizer
moment,56.288,2.41,23.1,2.15,1.94,,94.85,91.02,,,Visualizer
moment,56.469,2.44,23.3,2.16,1.94,,94.85,91.1,,,Visualizer
moment,56.738,2.4,24.0,2.21,2.03,,94.95,91.13,,,Visualizer
moment,56.922,2.36,24.4,2.22,1.94,,94.95,91.04,,,Visualizer
moment,57.098,2.35,24.8,2.24,1.94,,94.95,91.06,,,Visualizer
moment,57.326,2.34,25.2,2.18,1.94,,95.09,91.06,,,Visualizer
moment,57.503,2.34,25.4,2.18,1.94,,94.85,91.07,,,Visualizer
moment,57.728,2.36,25.8,2.2,1.94,,94.82,91.02,,,Visualizer
moment,57.953,2.33,26.2,2.18,1.85,,94.82,91.04,,,Visualizer
moment,58.133,2.3,26.6,2.17,1.85,,94.85,91.15,,,Visualizer
moment,58.358,2.32,27.1,2.18,1.94,,94.92,91.12,,,Visualizer
moment,58.583,2.31,27.5,2.19,1.94,,94.89,91.07,,,Visualizer
moment,58.765,2.29,27.9,2.19,1.94,,94.92,91.1,,,Visualizer
moment,58.988,2.29,28.3,2.19,1.94,,94.85,91.09,,,Visualizer
moment,59.213,2.29,28.5,2.2,1.94,,94.92,91.18,,,Visualizer
moment,59.396,2.29,29.1,2.21,1.85,,94.89,91.13,,,Visualizer
moment,59.618,2.3,29.2,2.2,1.75,,94.99,91.11,,,Visualizer
moment,59.798,2.29,29.9,2.21,1.85,,94.89,91.12,,,Visualizer
moment,60.028,2.29,30.1,2.18,1.85,,94.82,91.16,,,Visualizer
moment,60.248,2.3,30.5,2.18,1.85,,94.99,91.13,,,Visualizer
moment,60.429,2.28,30.9,2.2,1.85,,94.89,91.1,,,Visualizer
moment,60.654,2.26,31.3,2.21,1.94,,94.85,91.17,,,Visualizer
moment,60.878,2.26,31.7,2.21,1.85,,94.78,91.21,,,Visualizer
moment,61.058,2.24,32.2,2.2,1.94,,94.75,91.26,,,Visualizer
moment,61.283,2.26,32.6,2.21,1.94,,94.71,91.19,,,Visualizer
moment,61.467,2.23,32.9,2.21,1.85,,94.82,91.2,,,Visualizer
moment,61.688,2.21,33.1,2.21,1.85,,94.68,91.17,,,Visualizer
moment,61.913,2.22,33.8,2.2,1.94,,94.64,91.15,,,Visualizer
moment,62.093,2.21,34.0,2.17,1.85,,94.51,91.12,,,Visualizer
moment,62.319,2.18,34.4,2.21,1.85,,94.51,91.21,,,Visualizer
moment,62.543,2.24,35.0,2.15,1.94,,94.51,91.22,,,Visualizer
moment,62.723,2.23,35.2,2.18,1.94,,94.54,91.13,,,Visualizer
moment,62.948,2.24,35.6,2.16,1.85,,94.58,91.16,,,Visualizer
moment,63.173,2.22,36.0,2.18,1.85,,94.44,91.23,,,Visualizer
moment,63.353,2.24,36.4,2.21,1.85,,94.44,91.17,,,Visualizer
moment,63.578,2.2,36.8,2.17,1.85,,94.51,91.19,,,Visualizer
moment,63.76,2.18,37.2,2.21,1.85,,94.38,91.19,,,Visualizer
moment,63.982,2.22,37.4,2.16,1.85,,94.38,91.16,,,Visualizer
moment,64.208,2.2,38.0,2.17,1.85,,94.34,91.23,,,Visualizer
moment,64.433,2.2,38.4,2.2,1.85,,94.38,91.18,,,Visualizer
moment,64.615,2.18,38.8,2.18,1.85,,94.3,91.14,,,Visualizer
moment,64.838,2.15,39.3,2.2,1.94,,94.2,91.21,,,Visualizer
moment,65.018,2.17,39.4,2.2,1.85,,94.14,91.17,,,Visualizer
moment,65.244,2.17,40.1,2.2,1.94,,94.17,91.1,,,Visualizer
moment,65.423,2.16,40.3,2.21,1.94,,94.07,91.13,,,Visualizer
moment,65.648,2.14,40.7,2.21,1.94,,94.0,91.09,,,Visualizer
moment,65.872,2.14,41.1,2.21,1.85,,93.93,91.1,,,Visualizer
moment,66.053,2.16,41.3,2.16,1.85,,94.14,91.15,,,Visualizer
moment,66.278,2.18,41.9,2.18,1.85,,94.0,91.12,,,Visualizer
moment,66.502,2.15,42.3,2.18,1.85,,93.83,91.07,,,Visualizer
moment,66.685,2.15,42.5,2.2,1.85,,93.83,91.14,,,Visualizer
moment,66.907,2.07,43.1,1.97,1.85,,93.83,91.12,,,Visualizer
moment,67.088,1.79,43.3,1.6,1.85,,93.86,91.05,,,Visualizer
moment,67.313,1.58,43.9,1.39,1.85,,93.9,91.07,,,Visualizer
moment,67.537,1.45,44.0,1.1,1.75,,93.73,91.06,,,Visualizer
