information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.179,5.38,5.49,1.7,1.08,,85.23,87.5,,,Visualizer
moment,10.423,5.49,5.46,1.74,0.94,,85.27,87.55,,,Visualizer
moment,10.675,5.6,5.97,1.7,0.91,,85.23,87.57,,,Visualizer
moment,10.969,5.61,6.15,1.73,0.93,,85.37,87.57,,,Visualizer
moment,11.212,5.71,7.05,1.72,1.16,,85.4,87.52,,,Visualizer
moment,11.476,5.69,7.3,1.73,1.15,,85.4,87.54,,,Visualizer
moment,11.692,5.72,7.82,1.7,1.2,,85.5,87.57,,,Visualizer
moment,11.938,5.64,8.09,1.73,1.25,,85.59,87.55,,,Visualizer
moment,12.179,5.65,8.68,1.71,1.39,,85.69,87.51,,,Visualizer
moment,12.444,5.61,9.14,1.7,1.39,,85.72,87.47,,,Visualizer
moment,12.665,5.53,9.4,1.72,1.48,,85.92,87.53,,,Visualizer
moment,12.959,5.49,10.02,1.71,1.55,,85.92,87.53,,,Visualizer
moment,13.201,5.43,10.73,1.72,1.68,,85.88,87.48,,,Visualizer
moment,13.455,5.39,10.88,1.72,1.72,,85.92,87.49,,,Visualizer
moment,13.702,5.34,11.07,1.66,1.64,,86.05,87.46,,,Visualizer
moment,13.933,5.28,11.77,1.66,1.68,,86.24,87.44,,,Visualizer
moment,14.176,5.35,12.17,1.67,1.79,,86.11,87.42,,,Visualizer
moment,14.422,5.23,12.35,1.68,1.7,,86.27,87.4,,,Visualizer
moment,14.672,5.17,13.16,1.69,1.82,,86.37,87.41,,,Visualizer
moment,14.969,5.13,13.31,1.66,1.76,,86.34,87.35,,,Visualizer
moment,15.205,5.06,14.05,1.67,1.8,,86.47,87.35,,,Visualizer
moment,15.479,5.0,14.31,1.7,1.81,,86.5,87.38,,,Visualizer
moment,15.688,4.99,14.85,1.68,1.81,,86.63,87.36,,,Visualizer
moment,15.94,4.99,15.13,1.65,1.72,,86.57,87.31,,,Visualizer
moment,16.179,4.95,15.34,1.68,1.74,,86.63,87.25,,,Visualizer
moment,16.517,4.93,16.16,1.68,1.72,,86.66,87.28,,,Visualizer
moment,16.664,4.9,16.6,1.66,1.72,,86.73,87.28,,,Visualizer
moment,17.009,4.88,16.88,1.66,1.74,,86.93,87.31,,,Visualizer
moment,17.203,4.84,17.18,1.69,1.68,,86.8,87.29,,,Visualizer
moment,17.446,4.79,17.65,1.68,1.76,,86.96,87.21,,,Visualizer
moment,17.695,4.77,18.01,1.67,1.71,,86.96,87.26,,,Visualizer
moment,17.944,4.72,18.41,1.7,1.67,,87.09,87.26,,,Visualizer
moment,18.175,4.64,19.09,1.67,1.74,,87.19,87.14,,,Visualizer
moment,18.418,4.6,19.51,1.68,1.7,,87.19,87.17,,,Visualizer
moment,18.662,4.55,19.83,1.69,1.7,,87.22,87.16,,,Visualizer
moment,18.956,4.58,20.09,1.67,1.71,,87.38,87.15,,,Visualizer
moment,19.201,4.52,20.69,1.68,1.66,,87.48,87.16,,,Visualizer
moment,19.465,4.51,21.15,1.69,1.73,,87.58,87.19,,,Visualizer
moment,19.694,4.52,21.54,1.64,1.71,,87.68,87.13,,,Visualizer
moment,19.929,4.41,22.11,1.69,1.72,,87.68,87.15,,,Visualizer
moment,20.172,4.36,22.38,1.68,1.71,,87.68,87.14,,,Visualizer
moment,20.431,4.42,22.54,1.65,1.66,,87.74,87.1,,,Visualizer
moment,20.672,4.31,23.05,1.67,1.65,,87.94,87.09,,,Visualizer
moment,20.951,4.29,23.52,1.64,1.69,,87.97,87.09,,,Visualizer
moment,21.228,4.29,24.09,1.69,1.69,,88.07,87.1,,,Visualizer
moment,21.441,4.29,24.59,1.69,1.7,,88.04,87.08,,,Visualizer
moment,21.686,4.26,24.87,1.67,1.73,,88.2,87.08,,,Visualizer
moment,21.936,4.18,25.38,1.7,1.68,,88.17,87.05,,,Visualizer
moment,22.194,4.19,25.64,1.65,1.73,,88.2,87.1,,,Visualizer
moment,22.416,4.15,26.14,1.71,1.69,,88.4,87.14,,,Visualizer
moment,22.665,4.14,26.4,1.67,1.69,,88.4,87.15,,,Visualizer
moment,22.95,4.08,26.87,1.68,1.69,,88.4,87.08,,,Visualizer
moment,23.195,4.03,27.44,1.69,1.68,,88.43,87.18,,,Visualizer
moment,23.449,4.07,27.83,1.66,1.68,,88.56,87.12,,,Visualizer
moment,23.683,4.03,28.15,1.7,1.67,,88.56,87.1,,,Visualizer
moment,23.928,4.03,28.39,1.66,1.67,,88.66,87.07,,,Visualizer
moment,24.172,3.99,28.96,1.71,1.72,,88.7,87.1,,,Visualizer
moment,24.432,4.04,29.36,1.66,1.69,,88.73,87.14,,,Visualizer
moment,24.658,3.98,29.7,1.7,1.65,,88.7,87.1,,,Visualizer
moment,24.951,4.02,30.01,1.67,1.67,,88.76,87.14,,,Visualizer
moment,25.195,3.98,30.58,1.7,1.67,,88.79,87.19,,,Visualizer
moment,25.439,3.91,31.08,1.69,1.66,,88.79,87.2,,,Visualizer
moment,25.688,3.94,31.39,1.67,1.67,,88.79,87.13,,,Visualizer
moment,25.925,3.89,31.78,1.67,1.61,,88.93,87.1,,,Visualizer
moment,26.168,3.95,32.33,1.66,1.65,,88.96,87.12,,,Visualizer
moment,26.412,3.96,32.56,1.72,1.65,,89.12,87.17,,,Visualizer
moment,26.671,3.97,33.03,1.65,1.65,,89.02,87.12,,,Visualizer
moment,26.949,3.89,33.34,1.71,1.61,,89.05,87.1,,,Visualizer
moment,27.222,3.92,33.62,1.66,1.61,,89.12,87.14,,,Visualizer
