information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.636,1.29,0.0,0.0,0.0,,87.22,85.51,,,Visualizer
moment,15.898,1.3,0.0,0.0,0.0,,87.35,85.52,,,Visualizer
moment,16.085,1.31,0.0,0.0,0.0,,87.35,85.59,,,Visualizer
moment,16.277,1.31,0.0,0.0,0.0,,87.29,85.56,,,Visualizer
moment,16.527,1.32,0.0,0.0,0.0,,87.48,85.52,,,Visualizer
moment,16.685,1.33,0.0,0.0,0.0,,87.48,85.5,,,Visualizer
moment,16.948,1.34,0.0,0.0,0.0,,87.64,85.47,,,Visualizer
moment,17.098,1.34,0.0,0.0,0.0,,87.58,85.49,,,Visualizer
moment,17.323,1.37,0.0,0.0,0.0,,87.61,85.52,,,Visualizer
moment,17.55,1.38,0.0,0.0,0.0,,87.84,85.48,,,Visualizer
moment,17.735,1.38,0.0,0.0,0.0,,87.81,85.48,,,Visualizer
moment,17.931,1.36,0.0,0.0,0.0,,87.91,85.51,,,Visualizer
moment,18.148,1.36,0.0,0.0,0.0,,87.97,85.48,,,Visualizer
moment,18.373,1.37,0.0,0.0,0.0,,88.14,85.48,,,Visualizer
moment,18.598,1.37,0.0,0.0,0.0,,88.2,85.47,,,Visualizer
moment,18.785,1.35,0.0,0.0,0.0,,88.27,85.58,,,Visualizer
moment,18.973,1.31,0.0,0.0,0.0,,88.37,85.52,,,Visualizer
moment,19.198,1.35,0.0,0.0,0.0,,88.5,85.44,,,Visualizer
moment,19.423,1.33,0.0,0.0,0.0,,88.33,85.49,,,Visualizer
moment,19.651,1.36,0.0,0.0,0.0,,88.37,85.49,,,Visualizer
moment,19.798,1.38,0.0,0.0,0.0,,88.4,85.48,,,Visualizer
moment,20.022,1.38,0.0,0.0,0.0,,88.53,85.48,,,Visualizer
moment,20.248,1.36,0.0,0.0,0.0,,88.56,85.47,,,Visualizer
moment,20.435,1.34,0.0,0.0,0.0,,88.59,85.48,,,Visualizer
moment,20.661,1.34,0.0,0.0,0.0,,88.79,85.51,,,Visualizer
moment,20.848,1.33,0.0,0.0,0.0,,88.7,85.51,,,Visualizer
moment,21.073,1.33,0.0,0.0,0.0,,88.79,85.49,,,Visualizer
moment,21.298,1.32,0.0,0.0,0.0,,88.82,85.49,,,Visualizer
moment,21.485,1.32,0.0,0.0,0.0,,88.89,85.46,,,Visualizer
moment,21.673,1.3,0.0,0.0,0.0,,88.96,85.47,,,Visualizer
moment,21.914,1.3,0.0,0.0,0.0,,89.02,85.53,,,Visualizer
moment,22.123,1.3,0.0,0.0,0.0,,89.02,85.53,,,Visualizer
moment,22.347,1.28,0.0,0.0,0.0,,88.99,85.42,,,Visualizer
moment,22.553,1.27,0.0,0.0,0.0,,89.02,85.51,,,Visualizer
moment,22.761,1.27,0.0,0.0,0.0,,89.15,85.45,,,Visualizer
moment,22.948,1.26,0.0,0.0,0.0,,89.02,85.44,,,Visualizer
moment,23.135,1.25,0.0,0.0,0.0,,89.09,85.45,,,Visualizer
moment,23.398,1.24,0.0,0.0,0.0,,88.92,85.48,,,Visualizer
moment,23.623,1.23,0.0,0.0,0.0,,89.02,85.5,,,Visualizer
moment,23.773,1.23,0.0,0.0,0.0,,89.05,85.47,,,Visualizer
moment,23.998,1.21,0.0,0.0,0.0,,89.02,85.47,,,Visualizer
moment,24.185,1.2,0.0,0.0,0.0,,89.02,85.46,,,Visualizer
moment,24.411,1.2,0.0,0.0,0.0,,88.96,85.49,,,Visualizer
moment,24.599,1.19,0.0,0.0,0.0,,88.82,85.45,,,Visualizer
moment,24.843,1.19,0.0,0.0,0.0,,88.86,85.44,,,Visualizer
moment,25.047,1.18,0.0,0.0,0.0,,88.82,85.42,,,Visualizer
moment,25.247,1.18,0.0,0.0,0.0,,88.92,85.41,,,Visualizer
moment,25.423,1.17,0.0,0.0,0.0,,88.82,85.45,,,Visualizer
moment,25.648,1.17,0.0,0.0,0.0,,88.82,85.44,,,Visualizer
moment,25.835,1.16,0.0,0.0,0.0,,88.82,85.39,,,Visualizer
moment,26.121,1.16,0.0,0.0,0.0,,88.73,85.35,,,Visualizer
moment,26.289,1.15,0.0,0.0,0.0,,88.76,85.43,,,Visualizer
moment,26.473,1.14,0.0,0.0,0.0,,88.82,85.42,,,Visualizer
moment,26.698,1.14,0.0,0.0,0.0,,88.79,85.47,,,Visualizer
moment,26.923,1.15,0.0,0.0,0.0,,88.82,85.39,,,Visualizer
moment,27.111,1.16,0.0,0.0,0.0,,88.63,85.36,,,Visualizer
moment,27.298,1.15,0.0,0.0,0.0,,88.59,85.38,,,Visualizer
moment,27.537,1.15,0.0,0.0,0.0,,88.63,85.32,,,Visualizer
moment,27.747,1.15,0.0,0.0,0.0,,88.73,85.36,,,Visualizer
moment,27.946,1.14,0.0,0.0,0.0,,88.56,85.35,,,Visualizer
moment,28.198,1.14,0.0,0.0,0.0,,88.63,85.32,,,Visualizer
moment,28.347,1.14,0.0,0.0,0.0,,88.73,85.32,,,Visualizer
moment,28.573,1.14,0.0,0.0,0.0,,88.59,85.29,,,Visualizer
moment,28.814,1.14,0.0,0.0,0.0,,88.59,85.34,,,Visualizer
moment,28.985,1.13,0.0,0.0,0.0,,88.7,85.35,,,Visualizer
moment,29.19,1.13,0.0,0.0,0.0,,88.63,85.29,,,Visualizer
moment,29.397,1.13,0.0,0.0,0.0,,88.66,85.24,,,Visualizer
moment,29.59,1.13,0.0,0.0,0.0,,88.7,85.23,,,Visualizer
moment,29.848,1.13,0.0,0.0,0.0,,88.73,85.34,,,Visualizer
moment,30.035,1.13,0.0,0.0,0.0,,88.66,85.27,,,Visualizer
moment,30.223,1.13,0.0,0.0,0.0,,88.79,85.26,,,Visualizer
moment,30.47,1.12,0.0,0.0,0.0,,88.73,85.21,,,Visualizer
moment,30.635,1.12,0.0,0.0,0.0,,88.66,85.25,,,Visualizer
moment,30.898,1.12,0.0,0.0,0.0,,88.63,85.25,,,Visualizer
moment,31.104,1.12,0.0,0.0,0.0,,88.73,85.25,,,Visualizer
moment,31.273,1.12,0.0,0.0,0.0,,88.7,85.26,,,Visualizer
moment,31.485,1.11,0.0,0.0,0.0,,88.73,85.23,,,Visualizer
moment,31.685,1.11,0.0,0.0,0.0,,88.76,85.26,,,Visualizer
moment,31.947,1.11,0.0,0.0,0.0,,88.7,85.23,,,Visualizer
moment,32.097,1.11,0.0,0.0,0.0,,88.86,85.25,,,Visualizer
moment,32.322,1.11,0.0,0.0,0.0,,88.66,85.27,,,Visualizer
moment,32.548,1.11,0.0,0.0,0.0,,88.73,85.21,,,Visualizer
moment,32.735,1.11,0.0,0.0,0.0,,88.7,85.29,,,Visualizer
moment,32.932,1.11,0.0,0.0,0.0,,88.66,85.23,,,Visualizer
moment,33.171,1.11,0.0,0.0,0.0,,88.73,85.22,,,Visualizer
moment,33.335,1.11,0.0,0.21,0.0,,88.73,85.19,,,Visualizer
moment,33.597,1.1,0.0,0.53,0.0,,88.86,85.2,,,Visualizer
moment,33.747,1.1,0.0,0.87,0.0,,88.73,85.19,,,Visualizer
moment,33.972,1.12,0.0,1.2,0.0,,88.76,85.25,,,Visualizer
moment,34.2,1.16,0.0,1.48,0.0,,88.79,85.24,,,Visualizer
moment,34.385,1.19,0.0,1.72,0.0,,88.89,85.27,,,Visualizer
moment,34.61,1.21,0.0,1.95,0.0,,88.79,85.21,,,Visualizer
moment,34.797,1.21,0.0,2.06,0.0,,88.86,85.2,,,Visualizer
moment,35.022,1.19,0.0,2.16,0.0,,89.05,85.26,,,Visualizer
moment,35.284,1.19,0.0,2.25,0.0,,89.02,85.29,,,Visualizer
moment,35.434,1.19,0.0,2.39,0.0,,89.19,85.32,,,Visualizer
moment,35.622,1.19,0.0,2.4,0.0,,89.12,85.35,,,Visualizer
moment,35.869,1.19,0.0,2.43,0.0,,89.15,85.4,,,Visualizer
moment,36.072,1.2,0.0,2.46,0.0,,89.25,85.35,,,Visualizer
moment,36.297,1.21,0.0,2.47,0.0,,89.29,85.41,,,Visualizer
moment,36.505,1.23,0.0,2.47,0.0,,89.29,85.49,,,Visualizer
moment,36.672,1.26,0.0,2.49,0.0,,89.25,85.56,,,Visualizer
moment,36.897,1.31,0.0,2.47,0.0,,89.19,85.59,,,Visualizer
moment,37.084,1.38,0.0,2.5,0.0,,89.09,85.59,,,Visualizer
moment,37.347,1.44,0.0,2.48,0.0,,88.92,85.7,,,Visualizer
moment,37.498,1.52,0.0,2.51,0.0,,89.12,85.8,,,Visualizer
moment,37.723,1.67,0.0,2.5,0.0,,89.35,86.0,,,Visualizer
moment,37.947,1.78,0.0,2.52,0.0,,89.38,86.22,,,Visualizer
moment,38.135,1.92,0.0,2.52,0.0,,89.68,86.46,,,Visualizer
moment,38.398,2.06,0.0,2.49,0.0,,89.81,86.68,,,Visualizer
moment,38.591,2.19,0.0,2.54,0.0,,89.91,87.0,,,Visualizer
moment,38.771,2.29,0.0,2.54,0.0,,90.01,87.3,,,Visualizer
moment,38.966,2.4,0.0,2.52,0.0,,90.31,87.49,,,Visualizer
moment,39.184,2.55,0.0,2.55,0.0,,90.64,87.78,,,Visualizer
moment,39.447,2.68,0.0,2.58,0.0,,91.14,87.97,,,Visualizer
moment,39.597,2.77,0.0,2.59,0.0,,91.47,88.25,,,Visualizer
moment,39.794,2.85,0.0,2.55,0.0,,91.9,88.51,,,Visualizer
moment,40.056,2.91,0.0,2.54,0.0,,92.44,88.64,,,Visualizer
moment,40.235,2.96,0.0,2.51,0.0,,93.01,88.82,,,Visualizer
moment,40.497,2.98,0.1,2.48,0.02,,93.48,88.98,,,Visualizer
moment,40.647,3.04,0.0,2.52,0.0,,93.82,89.14,,,Visualizer
moment,40.836,3.12,0.0,2.46,0.0,,94.16,89.3,,,Visualizer
moment,41.112,3.16,0.0,2.48,0.0,,94.6,89.52,,,Visualizer
moment,41.248,3.26,0.1,2.43,0.02,,94.53,89.55,,,Visualizer
moment,41.475,3.39,0.1,2.47,0.02,,94.84,89.67,,,Visualizer
moment,41.734,3.48,0.1,2.45,0.02,,94.91,89.92,,,Visualizer
moment,41.889,3.61,0.1,2.44,0.02,,95.01,90.02,,,Visualizer
moment,42.147,3.8,0.1,2.42,0.02,,94.94,90.17,,,Visualizer
moment,42.297,3.99,0.2,2.44,0.03,,95.07,90.38,,,Visualizer
moment,42.532,4.21,0.2,2.45,0.03,,95.04,90.46,,,Visualizer
moment,42.75,4.46,0.3,2.44,0.05,,95.14,90.56,,,Visualizer
moment,42.934,4.68,0.4,2.44,0.06,,95.18,90.7,,,Visualizer
moment,43.133,4.94,0.6,2.42,0.1,,95.38,90.79,,,Visualizer
moment,43.347,5.22,0.6,2.44,0.1,,95.32,90.92,,,Visualizer
moment,43.572,5.48,0.5,2.46,0.08,,95.55,91.1,,,Visualizer
moment,43.797,5.76,0.7,2.4,0.11,,95.52,91.14,,,Visualizer
moment,43.984,6.02,1.2,2.38,0.19,,95.66,91.25,,,Visualizer
moment,44.187,6.32,1.2,2.38,0.19,,95.55,91.37,,,Visualizer
moment,44.425,6.66,1.3,2.35,0.21,,95.59,91.48,,,Visualizer
moment,44.593,6.96,1.7,2.34,0.27,,95.48,91.57,,,Visualizer
moment,44.812,7.31,1.9,2.32,0.31,,95.62,91.64,,,Visualizer
moment,44.997,7.66,2.8,2.34,0.45,,95.42,91.69,,,Visualizer
moment,45.222,8.02,3.0,2.16,0.48,,95.28,91.71,,,Visualizer
moment,45.448,7.86,3.2,2.14,0.52,,95.21,91.86,,,Visualizer
moment,45.634,7.92,3.7,2.05,0.6,,95.21,91.93,,,Visualizer
moment,45.897,8.03,4.0,1.98,0.65,,94.94,91.96,,,Visualizer
moment,46.047,8.03,4.5,1.88,0.73,,94.91,92.04,,,Visualizer
moment,46.272,7.96,4.9,1.88,0.79,,94.84,92.02,,,Visualizer
moment,46.486,8.02,5.0,1.87,0.81,,94.7,92.07,,,Visualizer
moment,46.685,8.04,5.5,1.81,0.87,,94.57,92.11,,,Visualizer
moment,46.947,8.02,6.0,1.72,0.97,,94.57,92.14,,,Visualizer
moment,47.097,7.95,6.3,1.73,1.02,,94.39,92.26,,,Visualizer
moment,47.296,7.95,6.7,1.79,1.08,,94.33,92.23,,,Visualizer
moment,47.51,8.08,6.9,1.67,1.1,,94.23,92.25,,,Visualizer
moment,47.734,7.85,7.4,1.75,1.18,,94.09,92.29,,,Visualizer
moment,47.924,7.97,7.8,1.75,1.24,,94.05,92.32,,,Visualizer
moment,48.146,7.92,8.0,1.73,1.27,,93.95,92.35,,,Visualizer
moment,48.337,7.95,8.5,1.81,1.36,,93.85,92.31,,,Visualizer
moment,48.583,7.98,8.9,1.74,1.4,,93.55,92.34,,,Visualizer
moment,48.747,7.85,9.5,1.77,1.5,,93.38,92.45,,,Visualizer
moment,48.979,7.9,9.7,1.85,1.52,,93.18,92.37,,,Visualizer
moment,49.219,7.96,10.1,1.78,1.55,,92.81,92.37,,,Visualizer
moment,49.385,7.86,10.7,1.86,1.63,,92.41,92.47,,,Visualizer
moment,49.571,7.91,10.9,1.85,1.68,,92.24,92.51,,,Visualizer
moment,49.797,7.9,10.9,1.79,1.68,,91.97,92.44,,,Visualizer
moment,50.024,7.82,11.5,1.91,1.74,,91.6,92.45,,,Visualizer
moment,50.269,7.93,11.6,1.87,1.68,,91.37,92.51,,,Visualizer
moment,50.442,7.81,12.3,1.95,1.78,,91.27,92.5,,,Visualizer
moment,50.621,8.06,12.7,1.93,1.78,,91.04,92.54,,,Visualizer
moment,50.846,8.02,13.3,1.84,1.87,,90.91,92.59,,,Visualizer
moment,51.08,7.78,13.9,1.97,1.87,,90.77,92.52,,,Visualizer
moment,51.299,7.99,14.1,1.95,1.82,,90.54,92.45,,,Visualizer
moment,51.452,7.97,14.7,1.97,1.86,,90.64,92.53,,,Visualizer
moment,51.684,7.89,15.2,1.92,1.9,,90.61,92.56,,,Visualizer
moment,51.897,7.68,15.8,2.06,1.9,,90.61,92.47,,,Visualizer
moment,52.096,8.04,16.0,2.03,1.89,,90.61,92.52,,,Visualizer
moment,52.31,7.93,16.2,2.03,1.89,,90.71,92.52,,,Visualizer
moment,52.496,8.0,16.9,2.08,1.92,,90.77,92.51,,,Visualizer
moment,52.722,8.05,17.3,1.92,1.94,,90.94,92.55,,,Visualizer
moment,52.91,7.58,17.6,2.04,1.95,,90.97,92.47,,,Visualizer
moment,53.134,7.91,18.2,2.05,1.95,,91.24,92.42,,,Visualizer
moment,53.321,7.98,18.7,2.06,2.0,,91.34,92.45,,,Visualizer
moment,53.547,7.86,18.9,2.1,1.97,,91.34,92.51,,,Visualizer
moment,53.758,8.06,19.4,2.04,2.02,,91.5,92.52,,,Visualizer
moment,54.016,7.95,19.6,2.09,1.98,,91.6,92.35,,,Visualizer
moment,54.184,7.93,20.3,2.1,2.02,,91.64,92.37,,,Visualizer
moment,54.446,7.94,20.7,2.05,2.05,,91.57,92.44,,,Visualizer
moment,54.597,7.78,21.8,2.14,2.15,,91.64,92.42,,,Visualizer
moment,54.8,7.79,22.0,2.2,2.11,,91.6,92.35,,,Visualizer
moment,55.057,8.02,22.3,2.23,2.13,,91.44,92.45,,,Visualizer
moment,55.233,8.0,23.2,2.22,2.18,,91.47,92.47,,,Visualizer
moment,55.436,7.95,23.3,2.27,2.13,,91.34,92.43,,,Visualizer
moment,55.646,7.96,23.9,2.22,2.19,,91.54,92.39,,,Visualizer
moment,55.847,7.88,24.6,2.28,2.21,,91.4,92.39,,,Visualizer
moment,56.085,8.01,24.8,2.26,2.21,,91.54,92.4,,,Visualizer
moment,56.248,7.99,25.7,2.27,2.28,,91.3,92.42,,,Visualizer
moment,56.485,7.99,26.1,2.29,2.26,,91.54,92.41,,,Visualizer
moment,56.696,7.99,26.4,2.33,2.28,,91.37,92.37,,,Visualizer
moment,56.885,7.99,27.2,2.33,2.24,,91.37,92.4,,,Visualizer
moment,57.072,7.98,27.7,2.34,2.29,,91.44,92.42,,,Visualizer
moment,57.296,7.95,28.0,2.36,2.28,,91.5,92.38,,,Visualizer
moment,57.507,7.96,28.8,2.4,2.31,,91.44,92.49,,,Visualizer
moment,57.709,7.94,29.1,2.43,2.32,,91.37,92.45,,,Visualizer
moment,57.935,7.91,29.8,2.46,2.32,,91.24,92.37,,,Visualizer
moment,58.121,7.92,30.4,2.49,2.36,,91.4,92.35,,,Visualizer
moment,58.346,7.91,31.3,2.48,2.44,,91.3,92.41,,,Visualizer
moment,58.579,7.84,31.5,2.47,2.39,,91.27,92.36,,,Visualizer
moment,58.81,7.82,32.0,2.48,2.44,,91.24,92.34,,,Visualizer
moment,58.946,7.79,32.8,2.48,2.45,,91.2,92.34,,,Visualizer
moment,59.178,7.72,33.1,2.49,2.44,,91.3,92.32,,,Visualizer
moment,59.396,7.69,33.6,2.49,2.49,,91.2,92.35,,,Visualizer
moment,59.597,7.67,34.4,2.5,2.5,,91.14,92.41,,,Visualizer
moment,59.847,7.59,34.7,2.48,2.47,,91.3,92.31,,,Visualizer
moment,59.996,7.55,35.3,2.51,2.53,,91.27,92.29,,,Visualizer
moment,60.238,7.54,35.5,2.52,2.49,,91.17,92.36,,,Visualizer
moment,60.446,7.45,35.8,2.52,2.5,,91.14,92.38,,,Visualizer
moment,60.635,7.42,36.7,2.5,2.55,,91.3,92.26,,,Visualizer
moment,60.821,7.37,37.2,2.5,2.49,,91.17,92.31,,,Visualizer
