information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.269,0.38,0.0,7.55,0.0,,87.03,89.08,,,Visualizer
moment,3.548,0.5,0.0,7.61,0.0,,88.01,89.13,,,Visualizer
moment,3.782,0.65,0.0,7.58,0.0,,88.93,89.28,,,Visualizer
moment,4.02,0.77,0.0,7.56,0.0,,89.7,89.38,,,Visualizer
moment,4.259,0.94,0.0,7.58,0.0,,90.36,89.7,,,Visualizer
moment,4.532,1.12,0.0,7.5,0.0,,90.96,89.86,,,Visualizer
moment,4.774,1.36,0.0,7.53,0.0,,91.39,89.99,,,Visualizer
moment,5.009,1.68,0.0,7.45,0.0,,91.96,90.2,,,Visualizer
moment,5.28,1.83,0.0,7.32,0.0,,92.27,90.38,,,Visualizer
moment,5.522,2.06,0.0,7.15,0.0,,92.4,90.61,,,Visualizer
moment,5.761,2.27,0.0,6.89,0.0,,92.73,90.8,,,Visualizer
moment,6.03,2.47,0.0,6.54,0.0,,92.91,91.0,,,Visualizer
moment,6.269,2.73,0.0,6.06,0.0,,93.11,91.26,,,Visualizer
moment,6.541,2.91,0.0,5.55,0.0,,93.18,91.45,,,Visualizer
moment,6.779,3.04,1.0,4.95,0.24,,93.28,91.59,,,Visualizer
moment,6.989,3.1,1.8,4.5,0.43,,93.21,91.7,,,Visualizer
moment,7.234,3.15,2.1,4.18,0.5,,93.18,91.81,,,Visualizer
moment,7.502,3.48,2.8,3.99,0.66,,93.14,91.87,,,Visualizer
moment,7.743,3.71,3.0,3.71,0.71,,93.24,91.97,,,Visualizer
moment,7.982,3.71,3.8,3.41,0.9,,93.14,92.03,,,Visualizer
moment,8.25,3.69,4.3,3.14,1.02,,93.04,92.01,,,Visualizer
moment,8.493,3.67,4.8,2.93,1.14,,92.87,92.03,,,Visualizer
moment,8.729,3.67,5.5,2.71,1.31,,92.77,92.06,,,Visualizer
moment,9.001,3.64,5.9,2.59,1.4,,92.67,92.1,,,Visualizer
moment,9.243,3.66,6.4,2.48,1.52,,92.43,92.16,,,Visualizer
moment,9.48,3.66,6.5,2.35,1.54,,92.27,92.12,,,Visualizer
moment,9.75,3.66,7.4,2.31,1.76,,92.1,92.15,,,Visualizer
moment,9.991,3.69,8.1,2.29,1.92,,91.93,92.11,,,Visualizer
moment,10.23,3.74,8.2,2.21,1.95,,91.66,92.09,,,Visualizer
moment,10.501,3.73,8.8,2.2,2.09,,91.59,92.13,,,Visualizer
moment,10.739,3.75,9.3,2.16,2.21,,91.39,92.11,,,Visualizer
moment,10.982,3.77,9.8,2.15,2.11,,91.32,92.13,,,Visualizer
moment,11.252,3.8,10.4,2.15,2.04,,91.06,92.12,,,Visualizer
moment,11.491,3.81,10.8,2.15,2.07,,91.09,92.08,,,Visualizer
moment,11.734,3.82,11.3,2.13,2.02,,90.96,92.04,,,Visualizer
moment,12.0,3.82,12.2,2.11,2.09,,90.82,91.93,,,Visualizer
moment,12.249,3.84,12.7,2.09,2.11,,90.79,92.0,,,Visualizer
moment,12.493,3.88,12.8,2.11,2.02,,90.62,91.95,,,Visualizer
moment,12.752,3.89,13.6,2.13,2.09,,90.59,91.94,,,Visualizer
moment,12.99,3.91,14.0,2.13,2.02,,90.62,91.92,,,Visualizer
moment,13.229,3.94,14.6,2.13,2.04,,90.49,91.85,,,Visualizer
moment,13.499,3.91,15.3,2.13,2.09,,90.46,91.8,,,Visualizer
moment,13.741,3.91,15.8,2.15,2.11,,90.36,91.82,,,Visualizer
moment,13.987,3.9,16.2,2.14,2.09,,90.36,91.82,,,Visualizer
moment,14.251,3.88,16.7,2.15,2.04,,90.26,91.74,,,Visualizer
moment,14.496,3.87,17.2,2.16,2.14,,90.29,91.73,,,Visualizer
moment,14.741,3.88,18.0,2.16,2.18,,90.23,91.67,,,Visualizer
moment,15.0,3.85,18.4,2.17,2.16,,90.12,91.72,,,Visualizer
moment,15.241,3.85,19.1,2.15,2.21,,90.06,91.72,,,Visualizer
moment,15.509,3.8,19.8,2.15,2.21,,90.12,91.69,,,Visualizer
moment,15.75,3.81,20.0,2.16,2.14,,90.06,91.67,,,Visualizer
moment,15.991,3.79,20.7,2.12,2.23,,89.99,91.67,,,Visualizer
moment,16.23,3.78,21.1,2.14,2.11,,90.03,91.57,,,Visualizer
moment,16.501,3.77,21.7,2.11,2.14,,89.96,91.52,,,Visualizer
moment,16.745,3.79,22.3,2.11,2.25,,90.03,91.52,,,Visualizer
moment,16.982,3.79,22.7,2.14,2.16,,89.89,91.54,,,Visualizer
moment,17.252,3.8,23.5,2.12,2.18,,89.99,91.49,,,Visualizer
moment,17.491,3.8,23.9,2.13,2.14,,89.83,91.44,,,Visualizer
moment,17.731,3.79,24.6,2.12,2.21,,90.06,91.44,,,Visualizer
moment,18.001,3.76,24.9,2.16,2.16,,89.89,91.43,,,Visualizer
moment,18.239,3.74,25.6,2.09,2.21,,89.83,91.39,,,Visualizer
moment,18.511,3.71,26.1,2.13,2.23,,89.96,91.28,,,Visualizer
moment,18.752,3.74,26.4,2.12,2.18,,89.96,91.3,,,Visualizer
moment,18.991,3.69,27.1,2.12,2.16,,89.83,91.37,,,Visualizer
moment,19.231,3.71,27.6,2.15,2.18,,89.83,91.27,,,Visualizer
moment,19.5,3.71,27.9,2.14,2.09,,89.79,91.26,,,Visualizer
moment,19.743,3.65,28.8,2.12,2.14,,89.83,91.23,,,Visualizer
moment,19.988,3.67,29.4,2.13,2.23,,89.79,91.18,,,Visualizer
moment,20.25,3.65,29.9,2.14,2.14,,89.73,91.19,,,Visualizer
moment,20.49,3.64,30.0,2.12,2.11,,89.79,91.22,,,Visualizer
moment,20.734,3.61,31.1,2.1,2.23,,89.73,91.19,,,Visualizer
moment,21.002,3.6,31.6,2.11,2.21,,89.63,91.22,,,Visualizer
moment,21.239,3.62,31.9,2.14,2.11,,89.7,91.14,,,Visualizer
moment,21.511,3.61,32.6,2.13,2.16,,89.63,91.09,,,Visualizer
moment,21.75,3.62,33.1,2.11,2.18,,89.63,91.1,,,Visualizer
moment,21.99,3.6,33.6,2.12,2.14,,89.56,91.1,,,Visualizer
moment,22.23,3.59,34.2,2.1,2.18,,89.6,91.06,,,Visualizer
moment,22.501,3.61,34.6,2.12,2.14,,89.6,91.02,,,Visualizer
moment,22.755,3.61,35.4,2.1,2.21,,89.63,91.01,,,Visualizer
moment,22.996,3.59,35.7,2.11,2.21,,89.7,90.92,,,Visualizer
moment,23.249,3.58,36.5,2.13,2.16,,89.73,90.92,,,Visualizer
moment,23.492,3.6,36.7,2.12,2.14,,89.63,90.92,,,Visualizer
moment,23.73,3.59,37.2,2.1,2.21,,89.66,90.88,,,Visualizer
moment,24.02,3.57,37.9,2.09,2.16,,89.63,90.84,,,Visualizer
moment,24.243,3.62,38.3,2.11,2.11,,89.7,90.86,,,Visualizer
moment,24.511,3.61,39.1,2.1,2.18,,89.7,90.83,,,Visualizer
moment,24.752,3.61,39.2,2.12,2.21,,89.7,90.82,,,Visualizer
moment,24.99,3.61,40.2,2.12,2.16,,89.73,90.85,,,Visualizer
