information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.026,9.04,25.7,1.3,1.93,,92.58,91.64,,,Visualizer
moment,24.306,9.01,26.1,1.28,1.93,,92.34,91.62,,,Visualizer
moment,24.522,9.05,26.8,1.29,2.14,,92.24,91.66,,,Visualizer
moment,24.8,9.08,27.1,1.26,2.04,,92.27,91.63,,,Visualizer
moment,25.026,9.02,27.6,1.26,1.93,,92.11,91.55,,,Visualizer
moment,25.302,9.01,28.1,1.26,2.04,,91.97,91.58,,,Visualizer
moment,25.512,9.04,28.7,1.26,1.93,,92.07,91.63,,,Visualizer
moment,25.787,8.99,29.1,1.26,2.04,,91.87,91.6,,,Visualizer
moment,26.052,9.0,29.7,1.27,2.14,,91.9,91.54,,,Visualizer
moment,26.286,9.0,30.3,1.25,2.04,,91.63,91.58,,,Visualizer
moment,26.549,8.92,30.7,1.26,2.04,,91.57,91.65,,,Visualizer
moment,26.781,8.92,31.2,1.27,2.04,,91.4,91.57,,,Visualizer
moment,27.049,8.91,31.6,1.28,1.93,,91.37,91.56,,,Visualizer
moment,27.276,8.88,32.2,1.28,1.93,,91.27,91.53,,,Visualizer
moment,27.536,8.86,32.9,1.29,2.04,,91.13,91.48,,,Visualizer
moment,27.771,8.82,33.3,1.26,2.14,,90.83,91.51,,,Visualizer
moment,28.041,8.78,33.9,1.25,2.24,,90.83,91.53,,,Visualizer
moment,28.302,8.78,34.2,1.26,2.24,,90.77,91.47,,,Visualizer
