information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.51,1.44,0.0,9.06,0.0,,88.38,86.72,,,Visualizer
moment,3.78,1.76,0.0,9.1,0.0,,88.15,86.78,,,Visualizer
moment,3.959,2.19,0.0,8.92,0.0,,88.19,86.87,,,Visualizer
moment,4.14,2.59,0.0,8.32,0.0,,88.25,86.88,,,Visualizer
moment,4.409,2.87,0.0,7.45,0.0,,88.45,86.85,,,Visualizer
moment,4.589,3.09,0.0,6.46,0.0,,88.64,86.85,,,Visualizer
moment,4.769,3.19,0.0,5.52,0.0,,89.04,86.89,,,Visualizer
moment,5.04,3.22,0.0,4.67,0.0,,89.14,86.94,,,Visualizer
moment,5.219,3.22,0.0,3.87,0.0,,89.27,86.88,,,Visualizer
moment,5.4,3.2,0.0,3.29,0.0,,89.3,86.89,,,Visualizer
moment,5.624,3.21,0.0,2.74,0.0,,89.34,86.91,,,Visualizer
moment,5.849,3.16,0.0,2.31,0.0,,89.46,86.96,,,Visualizer
moment,6.029,3.1,0.0,1.96,0.0,,89.34,86.95,,,Visualizer
moment,6.254,3.11,0.0,1.69,0.0,,89.27,86.96,,,Visualizer
moment,6.524,3.12,0.0,1.47,0.0,,89.4,86.95,,,Visualizer
moment,6.659,3.09,0.0,1.28,0.0,,89.34,86.97,,,Visualizer
moment,6.885,3.06,0.0,1.15,0.0,,89.14,87.0,,,Visualizer
moment,7.065,3.1,0.0,0.97,0.0,,89.23,86.97,,,Visualizer
moment,7.289,3.06,0.0,0.87,0.0,,89.27,87.02,,,Visualizer
moment,7.469,3.03,0.0,0.82,0.0,,89.2,87.04,,,Visualizer
moment,7.695,3.05,0.0,0.75,0.0,,89.11,87.01,,,Visualizer
moment,7.964,3.03,0.0,0.65,0.0,,89.07,86.98,,,Visualizer
moment,8.099,3.03,0.0,0.65,0.0,,88.88,86.97,,,Visualizer
moment,8.324,3.09,0.0,0.52,0.0,,88.94,86.95,,,Visualizer
moment,8.594,3.0,0.0,0.55,0.0,,88.88,86.92,,,Visualizer
moment,8.729,3.07,0.0,0.44,0.0,,88.71,86.94,,,Visualizer
moment,8.954,2.99,0.0,0.48,0.0,,88.71,86.94,,,Visualizer
moment,9.134,3.07,0.0,0.4,0.0,,88.61,86.89,,,Visualizer
moment,9.404,2.96,0.0,0.42,0.0,,88.61,86.86,,,Visualizer
moment,9.629,3.02,0.0,0.37,0.0,,88.58,86.86,,,Visualizer
moment,9.764,3.01,0.0,0.4,0.0,,88.48,86.86,,,Visualizer
moment,10.034,3.05,0.0,0.37,0.0,,88.48,86.87,,,Visualizer
moment,10.215,3.08,0.0,0.29,0.0,,88.51,86.78,,,Visualizer
moment,10.439,2.95,0.0,0.35,0.0,,88.45,86.78,,,Visualizer
moment,10.664,3.07,0.0,0.31,0.0,,88.38,86.76,,,Visualizer
moment,10.8,3.02,0.0,0.24,0.0,,88.32,86.84,,,Visualizer
moment,11.024,2.97,0.0,0.33,0.0,,88.35,86.71,,,Visualizer
moment,11.249,3.11,0.0,0.27,0.0,,88.29,86.77,,,Visualizer
moment,11.474,2.98,0.0,0.22,0.0,,88.09,86.76,,,Visualizer
moment,11.654,2.98,0.0,0.3,0.0,,88.09,86.75,,,Visualizer
moment,11.879,3.09,0.0,0.24,0.0,,88.12,86.76,,,Visualizer
moment,12.104,2.95,0.0,0.27,0.0,,88.12,86.71,,,Visualizer
moment,12.284,3.03,0.0,0.29,0.0,,88.02,86.69,,,Visualizer
moment,12.464,3.1,0.0,0.23,0.0,,88.02,86.63,,,Visualizer
moment,12.779,2.96,0.0,0.18,0.0,,88.05,86.58,,,Visualizer
moment,12.914,2.96,0.0,0.28,0.0,,88.02,86.66,,,Visualizer
moment,13.094,3.12,0.0,0.23,0.0,,87.93,86.6,,,Visualizer
moment,13.319,3.02,0.0,0.18,0.0,,87.89,86.53,,,Visualizer
moment,13.589,2.93,0.0,0.27,0.0,,87.86,86.54,,,Visualizer
moment,13.724,3.11,0.0,0.24,0.0,,87.86,86.47,,,Visualizer
moment,13.949,3.08,0.0,0.19,0.0,,87.83,86.52,,,Visualizer
moment,14.129,2.97,0.0,0.15,0.0,,87.79,86.58,,,Visualizer
moment,14.354,2.93,0.0,0.25,0.0,,87.86,86.5,,,Visualizer
moment,14.579,3.11,0.0,0.22,0.0,,87.76,86.42,,,Visualizer
moment,14.759,3.07,0.0,0.17,0.0,,87.83,86.4,,,Visualizer
moment,15.029,2.95,0.0,0.17,0.0,,87.79,86.46,,,Visualizer
moment,15.209,3.0,0.0,0.24,0.0,,87.7,86.44,,,Visualizer
moment,15.389,3.12,0.0,0.2,0.0,,87.66,86.42,,,Visualizer
moment,15.659,3.02,0.0,0.15,0.0,,87.66,86.4,,,Visualizer
moment,15.839,2.94,0.0,0.18,0.0,,87.66,86.35,,,Visualizer
moment,16.019,3.0,0.0,0.23,0.0,,87.57,86.36,,,Visualizer
moment,16.289,3.11,0.0,0.19,0.0,,87.63,86.34,,,Visualizer
moment,16.469,3.0,0.0,0.15,0.0,,87.66,86.37,,,Visualizer
moment,16.649,2.94,0.0,0.24,0.0,,87.73,86.32,,,Visualizer
moment,16.874,3.11,0.0,0.22,0.0,,87.6,86.28,,,Visualizer
moment,17.099,3.09,0.0,0.17,0.0,,87.6,86.28,,,Visualizer
moment,17.279,2.98,0.0,0.14,0.0,,87.57,86.22,,,Visualizer
moment,17.504,2.92,0.0,0.23,0.0,,87.76,86.32,,,Visualizer
moment,17.729,3.07,0.0,0.22,0.0,,87.7,86.24,,,Visualizer
moment,17.909,3.09,0.0,0.17,0.0,,87.57,86.24,,,Visualizer
moment,18.089,2.97,0.0,0.13,0.0,,87.6,86.23,,,Visualizer
moment,18.314,2.98,0.0,0.24,0.0,,87.73,86.14,,,Visualizer
moment,18.539,3.14,0.0,0.2,0.0,,87.63,86.24,,,Visualizer
moment,18.719,3.05,0.0,0.16,0.0,,87.66,86.2,,,Visualizer
moment,18.944,2.95,0.0,0.12,0.0,,87.66,86.2,,,Visualizer
moment,19.213,2.95,0.2,0.24,0.2,,87.7,86.13,,,Visualizer
moment,19.35,3.1,0.2,0.2,0.2,,87.63,86.07,,,Visualizer
moment,19.574,3.01,0.3,0.16,0.31,,87.6,86.1,,,Visualizer
moment,19.754,2.95,0.3,0.26,0.31,,87.73,86.12,,,Visualizer
moment,19.979,3.14,0.3,0.22,0.31,,87.79,86.11,,,Visualizer
moment,20.204,3.07,0.3,0.17,0.1,,87.63,86.11,,,Visualizer
moment,20.385,2.96,0.3,0.14,0.0,,87.76,86.14,,,Visualizer
moment,20.609,2.92,0.4,0.24,0.1,,87.73,86.11,,,Visualizer
moment,20.834,3.07,0.4,0.21,0.1,,87.63,86.11,,,Visualizer
moment,21.014,2.99,0.4,0.24,0.1,,87.63,86.16,,,Visualizer
moment,21.284,3.03,0.5,0.27,0.2,,87.76,86.1,,,Visualizer
moment,21.419,3.12,0.6,0.21,0.2,,87.73,86.08,,,Visualizer
moment,21.644,2.98,0.6,0.17,0.2,,87.7,86.12,,,Visualizer
moment,21.913,2.92,0.6,0.26,0.2,,87.7,86.08,,,Visualizer
moment,22.049,3.09,0.7,0.23,0.31,,87.63,86.07,,,Visualizer
moment,22.319,3.05,0.7,0.18,0.2,,87.73,86.05,,,Visualizer
moment,22.499,2.93,0.9,0.24,0.31,,87.73,86.13,,,Visualizer
moment,22.724,3.01,0.9,0.25,0.31,,87.76,86.17,,,Visualizer
moment,22.903,3.03,0.9,0.2,0.2,,87.89,86.02,,,Visualizer
moment,23.128,2.99,1.0,0.29,0.31,,87.89,86.05,,,Visualizer
moment,23.354,3.12,1.0,0.24,0.31,,87.76,86.05,,,Visualizer
moment,23.533,3.0,1.1,0.29,0.2,,87.79,86.08,,,Visualizer
moment,23.758,3.15,1.1,0.47,0.2,,87.89,86.15,,,Visualizer
moment,23.939,3.65,1.2,0.67,0.31,,87.63,86.14,,,Visualizer
moment,24.164,4.24,1.3,0.83,0.31,,87.5,86.12,,,Visualizer
moment,24.434,4.9,1.4,1.0,0.41,,87.24,86.13,,,Visualizer
moment,24.569,5.65,1.4,1.11,0.31,,87.21,86.18,,,Visualizer
moment,24.839,6.42,1.5,1.23,0.31,,86.88,86.12,,,Visualizer
moment,24.974,7.28,1.7,1.31,0.41,,86.79,86.2,,,Visualizer
moment,25.199,8.17,1.7,1.35,0.41,,86.59,86.22,,,Visualizer
moment,25.379,8.95,1.9,1.29,0.51,,86.65,86.25,,,Visualizer
moment,25.604,9.42,2.0,1.09,0.61,,86.62,86.29,,,Visualizer
moment,25.828,9.28,2.2,1.02,0.71,,86.65,86.33,,,Visualizer
moment,26.008,9.48,2.3,0.89,0.61,,86.75,86.35,,,Visualizer
moment,26.279,9.4,2.4,0.8,0.71,,86.85,86.41,,,Visualizer
moment,26.459,9.41,2.6,0.74,0.61,,86.79,86.43,,,Visualizer
moment,26.641,9.54,2.8,0.66,0.71,,86.95,86.42,,,Visualizer
moment,26.909,9.45,3.0,0.63,0.71,,87.21,86.55,,,Visualizer
moment,27.089,9.45,3.2,0.6,0.82,,87.18,86.48,,,Visualizer
moment,27.269,9.46,3.2,0.58,0.82,,87.37,86.42,,,Visualizer
moment,27.538,9.49,3.4,0.56,0.82,,87.6,86.52,,,Visualizer
moment,27.719,9.44,3.5,0.55,0.71,,87.7,86.51,,,Visualizer
moment,27.899,9.42,3.6,0.56,0.61,,87.86,86.47,,,Visualizer
moment,28.123,9.59,3.8,0.55,0.61,,88.09,86.57,,,Visualizer
moment,28.348,9.56,3.9,0.52,0.71,,88.15,86.64,,,Visualizer
moment,28.529,9.29,4.2,0.6,0.82,,88.38,86.59,,,Visualizer
moment,28.708,9.54,4.2,0.54,0.71,,88.68,86.59,,,Visualizer
moment,28.979,9.24,4.3,0.6,0.82,,88.74,86.6,,,Visualizer
moment,29.159,9.42,4.8,0.61,0.92,,89.07,86.59,,,Visualizer
moment,29.339,9.32,4.9,0.64,1.02,,89.34,86.62,,,Visualizer
moment,29.564,9.32,4.9,0.65,0.71,,89.57,86.67,,,Visualizer
moment,29.788,9.32,5.2,0.68,0.92,,89.83,86.68,,,Visualizer
moment,29.968,9.3,5.3,0.7,0.92,,89.96,86.72,,,Visualizer
moment,30.193,9.32,5.6,0.71,0.82,,90.19,86.76,,,Visualizer
moment,30.374,9.21,5.6,0.72,0.71,,90.39,86.78,,,Visualizer
moment,30.599,9.27,6.1,0.77,1.02,,90.46,86.82,,,Visualizer
moment,30.824,9.23,6.2,0.74,1.02,,90.69,86.81,,,Visualizer
moment,31.004,9.19,6.5,0.8,1.02,,90.72,86.87,,,Visualizer
moment,31.228,9.28,6.6,0.75,1.02,,90.89,86.9,,,Visualizer
moment,31.454,9.14,6.8,0.79,1.02,,90.86,86.98,,,Visualizer
moment,31.633,9.24,7.2,0.81,1.12,,90.89,87.0,,,Visualizer
moment,31.859,9.21,7.3,0.83,1.12,,90.86,87.02,,,Visualizer
moment,32.128,9.17,7.5,0.83,1.02,,90.86,87.1,,,Visualizer
moment,32.264,9.19,8.0,0.85,1.22,,90.72,87.17,,,Visualizer
moment,32.534,9.14,8.1,0.9,1.12,,90.75,87.15,,,Visualizer
moment,32.713,9.2,8.5,0.92,1.22,,90.66,87.13,,,Visualizer
moment,32.893,9.14,8.6,0.91,1.22,,90.66,87.26,,,Visualizer
moment,33.163,9.05,8.9,0.93,1.32,,90.46,87.28,,,Visualizer
moment,33.299,9.06,9.2,0.97,1.22,,90.36,87.31,,,Visualizer
moment,33.524,9.11,9.4,0.97,1.32,,90.29,87.31,,,Visualizer
moment,33.748,9.02,9.7,1.03,1.22,,90.26,87.35,,,Visualizer
moment,33.929,9.09,9.9,1.02,1.32,,90.12,87.48,,,Visualizer
moment,34.153,8.97,10.3,1.05,1.32,,90.26,87.48,,,Visualizer
moment,34.334,9.04,10.4,1.07,1.32,,90.12,87.5,,,Visualizer
moment,34.603,9.0,10.9,1.06,1.43,,90.03,87.58,,,Visualizer
moment,34.784,8.99,11.3,1.09,1.43,,89.93,87.62,,,Visualizer
moment,34.963,9.01,11.4,1.12,1.32,,90.09,87.64,,,Visualizer
moment,35.189,8.96,11.7,1.12,1.43,,89.99,87.65,,,Visualizer
moment,35.413,8.96,12.2,1.13,1.53,,90.03,87.7,,,Visualizer
moment,35.639,8.94,12.4,1.15,1.43,,90.06,87.77,,,Visualizer
moment,35.818,8.93,12.7,1.16,1.43,,90.12,87.8,,,Visualizer
moment,35.998,8.94,13.0,1.17,1.43,,90.19,87.86,,,Visualizer
moment,36.223,8.87,13.2,1.19,1.53,,90.16,87.8,,,Visualizer
moment,36.448,8.88,13.7,1.21,1.53,,90.36,87.82,,,Visualizer
moment,36.629,8.89,14.0,1.23,1.63,,90.32,87.89,,,Visualizer
moment,36.853,8.85,14.3,1.25,1.63,,90.29,87.92,,,Visualizer
moment,37.078,8.86,14.6,1.24,1.63,,90.36,87.96,,,Visualizer
moment,37.258,8.88,14.9,1.25,1.63,,90.42,88.01,,,Visualizer
moment,37.528,8.82,15.2,1.28,1.53,,90.62,88.07,,,Visualizer
moment,37.664,8.81,15.7,1.26,1.63,,90.59,88.12,,,Visualizer
moment,37.888,8.86,15.9,1.27,1.63,,90.69,88.05,,,Visualizer
moment,38.159,8.81,16.3,1.29,1.53,,90.66,88.09,,,Visualizer
moment,38.339,8.82,16.8,1.3,1.63,,90.72,88.17,,,Visualizer
moment,38.521,8.81,17.1,1.33,1.63,,90.92,88.23,,,Visualizer
moment,38.788,8.79,17.5,1.34,1.63,,90.95,88.23,,,Visualizer
moment,38.968,8.83,17.8,1.32,1.63,,91.02,88.21,,,Visualizer
moment,39.148,8.82,18.1,1.33,1.63,,91.05,88.25,,,Visualizer
moment,39.328,8.79,18.3,1.35,1.63,,91.09,88.33,,,Visualizer
moment,39.598,8.77,18.6,1.32,1.63,,91.19,88.36,,,Visualizer
moment,39.778,8.79,19.0,1.34,1.53,,91.15,88.36,,,Visualizer
moment,39.959,8.79,19.4,1.35,1.63,,91.32,88.38,,,Visualizer
moment,40.228,8.77,19.8,1.36,1.73,,91.29,88.4,,,Visualizer
moment,40.408,8.78,20.1,1.38,1.73,,91.29,88.48,,,Visualizer
moment,40.588,8.76,20.4,1.39,1.63,,91.39,88.44,,,Visualizer
moment,40.813,8.72,20.8,1.41,1.83,,91.39,88.43,,,Visualizer
moment,41.038,8.71,21.2,1.43,1.63,,91.42,88.58,,,Visualizer
moment,41.218,8.77,21.6,1.38,1.73,,91.42,88.57,,,Visualizer
moment,41.443,8.72,21.7,1.39,1.63,,91.48,88.61,,,Visualizer
moment,41.623,8.76,22.2,1.41,1.63,,91.42,88.53,,,Visualizer
moment,41.848,8.74,22.6,1.42,1.73,,91.39,88.62,,,Visualizer
moment,42.073,8.72,23.0,1.41,1.83,,91.55,88.66,,,Visualizer
moment,42.253,8.72,23.3,1.44,1.73,,91.45,88.68,,,Visualizer
moment,42.478,8.71,23.7,1.44,1.83,,91.45,88.72,,,Visualizer
moment,42.658,8.68,24.2,1.47,1.83,,91.48,88.74,,,Visualizer
moment,42.883,8.75,24.3,1.45,1.73,,91.52,88.77,,,Visualizer
moment,43.153,8.69,24.9,1.45,1.83,,91.59,88.81,,,Visualizer
moment,43.288,8.67,25.2,1.47,1.73,,91.65,88.82,,,Visualizer
moment,43.513,8.74,25.4,1.45,1.73,,91.55,88.86,,,Visualizer
moment,43.738,8.71,26.0,1.48,1.83,,91.52,88.92,,,Visualizer
moment,43.963,8.68,26.3,1.48,1.83,,91.59,88.91,,,Visualizer
moment,44.144,8.69,26.6,1.49,1.73,,91.68,88.88,,,Visualizer
moment,44.323,8.69,27.2,1.5,1.83,,91.75,88.95,,,Visualizer
moment,44.548,8.7,27.4,1.49,1.83,,91.65,88.98,,,Visualizer
moment,44.773,8.61,27.7,1.51,1.73,,91.75,88.94,,,Visualizer
moment,44.953,8.69,28.2,1.47,1.73,,91.82,89.01,,,Visualizer
moment,45.178,8.66,28.4,1.5,1.83,,91.68,89.03,,,Visualizer
moment,45.403,8.66,28.8,1.49,1.83,,91.82,89.03,,,Visualizer
moment,45.583,8.67,29.3,1.48,1.83,,91.82,89.0,,,Visualizer
moment,45.809,8.67,29.7,1.48,1.83,,91.89,89.03,,,Visualizer
moment,46.078,8.69,30.0,1.48,1.83,,91.85,89.01,,,Visualizer
moment,46.213,8.66,30.5,1.48,1.73,,91.79,89.09,,,Visualizer
moment,46.438,8.67,30.7,1.5,1.83,,91.92,89.15,,,Visualizer
moment,46.618,8.68,31.1,1.49,1.83,,91.79,89.11,,,Visualizer
moment,46.843,8.64,31.4,1.52,1.73,,91.79,89.09,,,Visualizer
moment,47.069,8.68,32.0,1.49,1.83,,91.89,89.15,,,Visualizer
moment,47.25,8.65,32.3,1.49,1.83,,91.68,89.18,,,Visualizer
moment,47.473,8.66,32.6,1.5,1.73,,91.68,89.2,,,Visualizer
moment,47.698,8.65,33.1,1.52,1.94,,91.79,89.19,,,Visualizer
moment,47.878,8.68,33.4,1.51,1.83,,91.79,89.2,,,Visualizer
moment,48.103,8.65,33.9,1.51,1.83,,91.68,89.24,,,Visualizer
moment,48.328,8.61,34.1,1.53,1.83,,91.65,89.26,,,Visualizer
moment,48.508,8.65,34.6,1.55,1.83,,91.62,89.24,,,Visualizer
