information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.025,0.17,0.0,1.29,0.0,,95.29,94.69,,,Visualizer
moment,5.25,0.19,0.0,1.33,0.0,,95.15,94.72,,,Visualizer
moment,5.437,0.22,0.0,1.27,0.0,,94.88,94.75,,,Visualizer
moment,5.662,0.31,0.0,1.28,0.0,,94.6,94.84,,,Visualizer
moment,5.887,0.32,0.0,1.34,0.0,,94.43,94.82,,,Visualizer
moment,6.074,0.26,0.0,1.32,0.0,,94.26,94.92,,,Visualizer
moment,6.3,0.21,0.0,1.24,0.0,,94.06,95.02,,,Visualizer
moment,6.488,0.23,0.0,1.26,0.0,,93.89,94.96,,,Visualizer
moment,6.712,0.24,0.0,1.32,0.0,,93.79,95.0,,,Visualizer
moment,6.9,0.22,0.0,1.33,0.0,,93.62,95.01,,,Visualizer
moment,7.124,0.28,0.0,1.3,0.0,,93.41,95.03,,,Visualizer
moment,7.35,0.27,0.0,1.27,0.0,,93.21,95.09,,,Visualizer
moment,7.537,0.26,0.0,1.27,0.0,,93.04,95.09,,,Visualizer
moment,7.762,0.26,0.0,1.31,0.0,,92.84,95.13,,,Visualizer
moment,7.95,0.25,0.0,1.34,0.0,,92.64,95.07,,,Visualizer
moment,8.174,0.24,0.0,1.3,0.0,,92.57,95.04,,,Visualizer
moment,8.362,0.28,0.0,1.29,0.0,,92.4,95.03,,,Visualizer
moment,8.588,0.29,0.0,1.32,0.0,,92.16,95.04,,,Visualizer
moment,8.775,0.34,0.0,1.36,0.0,,92.1,95.02,,,Visualizer
moment,8.999,0.3,0.0,1.35,0.0,,91.9,95.0,,,Visualizer
moment,9.262,0.32,0.0,1.29,0.0,,91.83,95.06,,,Visualizer
moment,9.412,0.31,0.0,1.33,0.0,,91.63,95.09,,,Visualizer
moment,9.637,0.34,0.0,1.31,0.0,,91.43,95.01,,,Visualizer
moment,9.862,0.35,0.0,1.34,0.0,,91.33,95.0,,,Visualizer
moment,10.049,0.34,0.0,1.3,0.0,,91.26,94.97,,,Visualizer
moment,10.237,0.38,0.0,1.31,0.0,,91.13,95.03,,,Visualizer
moment,10.462,0.4,0.0,1.34,0.0,,91.03,95.03,,,Visualizer
moment,10.65,0.39,0.0,1.35,0.0,,90.96,94.95,,,Visualizer
moment,10.874,0.4,0.0,1.27,0.0,,90.76,94.9,,,Visualizer
moment,11.062,0.39,0.0,1.32,0.0,,90.7,94.89,,,Visualizer
moment,11.287,0.39,0.0,1.34,0.0,,90.73,94.88,,,Visualizer
moment,11.512,0.41,0.0,1.32,0.0,,90.59,94.89,,,Visualizer
moment,11.699,0.39,0.0,1.29,0.0,,90.63,94.86,,,Visualizer
moment,11.925,0.37,0.0,1.27,0.0,,90.5,94.86,,,Visualizer
moment,12.112,0.39,0.0,1.31,0.0,,90.5,94.86,,,Visualizer
moment,12.337,0.42,0.0,1.28,0.0,,90.36,94.78,,,Visualizer
moment,12.562,0.43,0.0,1.27,0.0,,90.3,94.78,,,Visualizer
moment,12.749,0.45,0.0,1.3,0.0,,90.26,94.78,,,Visualizer
moment,12.975,0.46,0.0,1.34,0.0,,90.26,94.81,,,Visualizer
moment,13.162,0.49,0.0,1.25,0.0,,90.13,94.79,,,Visualizer
moment,13.387,0.52,0.0,1.27,0.0,,89.96,94.78,,,Visualizer
moment,13.574,0.53,0.0,1.34,0.0,,89.8,94.71,,,Visualizer
moment,13.799,0.52,0.0,1.29,0.0,,89.7,94.72,,,Visualizer
moment,13.988,0.55,0.0,1.28,0.0,,89.4,94.68,,,Visualizer
moment,14.212,0.6,0.0,1.29,0.0,,89.37,94.61,,,Visualizer
moment,14.4,0.61,0.0,1.35,0.0,,89.23,94.6,,,Visualizer
moment,14.624,0.64,0.0,1.36,-0.07,,89.17,94.66,,,Visualizer
moment,14.812,0.71,0.0,1.29,0.0,,89.0,94.62,,,Visualizer
moment,15.04,0.71,0.0,1.35,0.0,,88.91,94.56,,,Visualizer
moment,15.262,0.75,0.0,1.33,0.0,,88.77,94.55,,,Visualizer
moment,15.449,0.85,0.0,1.27,0.0,,88.74,94.43,,,Visualizer
moment,15.674,0.85,0.0,1.3,0.0,,88.74,94.48,,,Visualizer
moment,15.862,0.86,0.0,1.34,0.0,,88.68,94.46,,,Visualizer
moment,16.087,0.95,0.0,1.25,0.0,,88.74,94.4,,,Visualizer
moment,16.274,1.0,0.0,1.35,0.0,,88.81,94.34,,,Visualizer
moment,16.499,1.06,0.0,1.3,0.0,,88.84,94.35,,,Visualizer
moment,16.724,1.09,0.0,1.26,0.0,,88.81,94.28,,,Visualizer
moment,16.912,1.09,0.0,1.36,0.0,,89.04,94.2,,,Visualizer
moment,17.137,1.13,0.0,1.32,0.0,,89.04,94.21,,,Visualizer
moment,17.325,1.19,0.0,1.3,0.0,,89.07,94.07,,,Visualizer
moment,17.549,1.2,0.0,1.32,0.0,,89.14,94.02,,,Visualizer
moment,17.737,1.29,0.0,1.27,0.0,,89.14,93.97,,,Visualizer
moment,17.962,1.34,0.0,1.32,0.0,,89.14,93.95,,,Visualizer
moment,18.15,1.37,0.0,1.33,0.0,,89.11,93.93,,,Visualizer
moment,18.375,1.48,0.0,1.25,0.0,,89.23,93.82,,,Visualizer
moment,18.6,1.52,0.0,1.33,0.0,,89.27,93.75,,,Visualizer
moment,18.787,1.59,0.0,1.32,0.0,,89.23,93.8,,,Visualizer
moment,19.012,1.68,0.0,1.26,0.0,,89.23,93.67,,,Visualizer
moment,19.2,1.8,0.0,1.28,0.0,,89.14,93.62,,,Visualizer
moment,19.424,1.9,0.0,1.31,0.0,,89.14,93.64,,,Visualizer
moment,19.612,2.03,0.0,1.33,0.0,,88.94,93.6,,,Visualizer
moment,19.837,2.22,0.0,1.3,0.0,,88.97,93.5,,,Visualizer
moment,20.062,2.35,0.0,1.31,0.0,,88.74,93.44,,,Visualizer
moment,20.25,2.52,0.0,1.28,0.0,,88.77,93.3,,,Visualizer
moment,20.474,2.68,0.0,1.27,0.0,,88.68,93.28,,,Visualizer
moment,20.662,2.91,0.0,1.41,0.0,,88.61,93.32,,,Visualizer
moment,20.887,3.33,0.0,1.52,0.0,,88.28,93.23,,,Visualizer
moment,21.074,3.93,0.32,1.62,0.34,,88.25,93.22,,,Visualizer
moment,21.299,4.62,0.33,1.74,0.35,,87.95,93.17,,,Visualizer
moment,21.487,5.47,0.63,1.82,0.66,,87.72,93.11,,,Visualizer
moment,21.749,6.49,0.65,1.88,0.68,,87.36,92.97,,,Visualizer
moment,21.9,7.55,1.01,1.81,0.74,,87.07,92.92,,,Visualizer
moment,22.124,7.95,1.25,1.67,0.98,,86.74,92.86,,,Visualizer
moment,22.349,7.94,1.53,1.53,1.06,,86.61,92.82,,,Visualizer
moment,22.537,8.01,1.89,1.38,1.31,,86.38,92.75,,,Visualizer
moment,22.801,8.01,2.15,1.29,1.4,,86.19,92.68,,,Visualizer
moment,22.949,7.96,2.39,1.33,1.36,,86.06,92.6,,,Visualizer
moment,23.174,8.08,2.55,1.19,1.18,,85.96,92.49,,,Visualizer
moment,23.399,7.86,3.06,1.29,1.52,,85.7,92.4,,,Visualizer
moment,23.586,8.1,3.19,1.24,1.37,,85.7,92.38,,,Visualizer
moment,23.812,7.87,3.62,1.19,1.38,,85.57,92.34,,,Visualizer
moment,23.999,7.88,3.88,1.23,1.42,,85.5,92.27,,,Visualizer
moment,24.224,7.85,4.15,1.34,1.5,,85.47,92.24,,,Visualizer
moment,24.412,8.01,4.58,1.24,1.6,,85.44,92.15,,,Visualizer
moment,24.637,7.7,4.85,1.35,1.7,,85.47,92.04,,,Visualizer
moment,24.824,7.87,5.34,1.36,1.68,,85.44,91.92,,,Visualizer
moment,25.049,7.87,5.74,1.34,1.84,,85.57,91.95,,,Visualizer
moment,25.274,7.65,6.14,1.44,1.88,,85.7,91.86,,,Visualizer
moment,25.499,7.77,6.69,1.48,1.93,,85.89,91.73,,,Visualizer
moment,25.686,7.73,6.86,1.51,1.91,,86.22,91.71,,,Visualizer
moment,25.874,7.77,7.26,1.57,2.02,,86.52,91.58,,,Visualizer
moment,26.099,7.76,7.92,1.58,2.07,,86.94,91.49,,,Visualizer
moment,26.287,7.7,8.34,1.65,2.16,,87.43,91.37,,,Visualizer
moment,26.512,7.71,8.78,1.71,2.2,,87.89,91.29,,,Visualizer
moment,26.737,7.71,9.24,1.72,2.29,,88.28,91.28,,,Visualizer
moment,26.924,7.64,9.74,1.78,2.34,,88.64,91.15,,,Visualizer
moment,27.112,7.65,10.16,1.84,2.35,,89.07,91.06,,,Visualizer
moment,27.336,7.61,10.89,1.86,2.45,,89.7,91.08,,,Visualizer
moment,27.561,7.6,11.35,1.9,2.45,,89.93,91.02,,,Visualizer
moment,27.749,7.58,11.79,1.95,2.47,,90.33,90.86,,,Visualizer
moment,27.974,7.59,12.37,1.99,2.51,,90.56,90.88,,,Visualizer
moment,28.162,7.58,12.92,2.01,2.67,,90.76,90.85,,,Visualizer
moment,28.386,7.5,13.41,2.07,2.65,,90.89,90.83,,,Visualizer
moment,28.574,7.43,14.2,2.13,2.78,,91.16,90.82,,,Visualizer
moment,28.799,7.39,14.74,2.16,2.78,,91.2,90.86,,,Visualizer
moment,29.024,7.34,15.35,2.2,2.81,,91.33,90.92,,,Visualizer
moment,29.212,7.31,15.85,2.23,2.83,,91.43,90.93,,,Visualizer
moment,29.437,7.28,16.7,2.22,2.94,,91.63,90.87,,,Visualizer
moment,29.624,7.2,17.32,2.23,2.93,,91.56,90.89,,,Visualizer
moment,29.85,7.14,17.84,2.28,2.95,,91.53,90.97,,,Visualizer
moment,30.074,7.06,18.42,2.31,2.96,,91.7,91.0,,,Visualizer
moment,30.262,6.96,19.06,2.32,3.1,,91.59,90.98,,,Visualizer
moment,30.449,6.79,19.57,2.37,3.02,,91.7,90.96,,,Visualizer
moment,30.674,6.73,20.47,2.37,3.04,,91.63,90.98,,,Visualizer
moment,30.899,6.6,21.06,2.37,3.08,,91.73,91.04,,,Visualizer
moment,31.086,6.47,21.64,2.37,3.06,,91.76,91.03,,,Visualizer
moment,31.311,6.3,22.21,2.37,2.99,,91.66,91.03,,,Visualizer
moment,31.499,6.16,22.77,2.39,3.03,,91.66,91.06,,,Visualizer
moment,31.724,6.02,23.35,2.39,3.03,,91.86,90.97,,,Visualizer
moment,31.912,5.87,24.2,2.37,2.99,,91.8,91.06,,,Visualizer
moment,32.136,5.74,24.72,2.37,2.93,,91.76,91.11,,,Visualizer
moment,32.324,5.6,25.31,2.37,2.95,,91.8,91.03,,,Visualizer
moment,32.549,5.42,25.77,2.33,2.87,,91.73,91.04,,,Visualizer
moment,32.774,5.34,26.34,2.38,2.84,,91.66,91.07,,,Visualizer
moment,32.961,5.34,26.88,2.36,2.82,,91.59,90.93,,,Visualizer
moment,33.186,5.17,27.68,2.36,2.81,,91.63,90.97,,,Visualizer
moment,33.375,5.07,28.18,2.37,2.8,,91.59,91.03,,,Visualizer
moment,33.599,5.02,28.67,2.38,2.74,,91.7,91.03,,,Visualizer
moment,33.786,4.9,29.2,2.34,2.74,,91.59,91.07,,,Visualizer
moment,34.011,4.93,29.77,2.35,2.8,,91.63,90.99,,,Visualizer
moment,34.236,4.85,30.28,2.35,2.73,,91.66,91.05,,,Visualizer
moment,34.426,4.74,31.0,2.34,2.72,,91.56,91.01,,,Visualizer
moment,34.649,4.7,31.49,2.35,2.65,,91.66,90.98,,,Visualizer
moment,34.836,4.65,31.94,2.37,2.6,,91.53,90.98,,,Visualizer
moment,35.062,4.57,32.53,2.38,2.63,,91.56,90.94,,,Visualizer
moment,35.249,4.48,33.02,2.35,2.63,,91.53,90.93,,,Visualizer
moment,35.474,4.4,33.49,2.37,2.62,,91.63,90.94,,,Visualizer
moment,35.661,4.36,34.22,2.34,2.57,,91.59,90.96,,,Visualizer
moment,35.886,4.35,34.71,2.35,2.58,,91.46,90.89,,,Visualizer
moment,36.074,4.34,35.22,2.37,2.57,,91.53,90.88,,,Visualizer
moment,36.299,4.27,35.68,2.32,2.55,,91.59,90.8,,,Visualizer
moment,36.524,4.22,36.41,2.3,2.6,,91.56,90.87,,,Visualizer
moment,36.749,4.3,36.86,2.33,2.49,,91.5,90.84,,,Visualizer
moment,36.936,4.24,37.36,2.34,2.5,,91.59,90.83,,,Visualizer
moment,37.124,4.18,37.72,2.28,2.43,,91.59,90.86,,,Visualizer
