information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.474,2.98,-0.1,0.44,0.1,,82.51,83.68,,,Visualizer
moment,11.746,3.03,-0.1,0.38,0.1,,82.54,83.63,,,Visualizer
moment,11.924,2.99,-0.1,0.33,0.0,,82.67,83.61,,,Visualizer
moment,12.103,2.97,-0.1,0.42,0.0,,82.61,83.54,,,Visualizer
moment,12.328,3.09,-0.1,0.39,0.0,,82.61,83.59,,,Visualizer
moment,12.553,3.05,-0.1,0.31,0.0,,82.57,83.54,,,Visualizer
moment,12.733,2.97,-0.1,0.37,0.0,,82.7,83.52,,,Visualizer
moment,12.958,3.05,-0.1,0.31,0.0,,82.61,83.48,,,Visualizer
moment,13.138,2.98,-0.1,0.27,0.0,,82.61,83.43,,,Visualizer
moment,13.363,2.98,-0.1,0.32,0.0,,82.61,83.45,,,Visualizer
moment,13.589,3.04,-0.1,0.35,0.0,,82.57,83.45,,,Visualizer
moment,13.769,3.07,-0.1,0.3,0.0,,82.57,83.42,,,Visualizer
moment,13.993,3.01,-0.1,0.32,0.0,,82.61,83.38,,,Visualizer
moment,14.218,3.04,-0.1,0.31,0.0,,82.57,83.38,,,Visualizer
moment,14.398,3.05,-0.1,0.24,0.0,,82.51,83.4,,,Visualizer
moment,14.668,2.97,-0.1,0.19,0.0,,82.57,83.35,,,Visualizer
moment,14.803,2.94,-0.1,0.28,0.0,,82.7,83.32,,,Visualizer
moment,15.028,3.03,-0.1,0.23,0.0,,82.57,83.33,,,Visualizer
moment,15.3,2.97,-0.1,0.3,0.0,,82.57,83.4,,,Visualizer
moment,15.434,3.05,-0.1,0.27,0.0,,82.64,83.3,,,Visualizer
moment,15.658,3.02,-0.1,0.28,0.0,,82.57,83.29,,,Visualizer
moment,15.883,3.03,-0.1,0.26,0.0,,82.61,83.29,,,Visualizer
moment,16.108,3.04,-0.1,0.21,0.0,,82.48,83.28,,,Visualizer
moment,16.288,3.02,-0.1,0.29,0.0,,82.51,83.37,,,Visualizer
moment,16.469,3.09,-0.1,0.24,0.0,,82.54,83.29,,,Visualizer
moment,16.738,3.01,-0.1,0.19,0.0,,82.57,83.19,,,Visualizer
moment,16.918,2.95,-0.1,0.14,0.0,,82.51,83.2,,,Visualizer
moment,17.098,2.96,-0.1,0.24,0.0,,82.57,83.16,,,Visualizer
moment,17.368,3.04,-0.1,0.2,0.0,,82.61,83.2,,,Visualizer
moment,17.548,3.01,-0.1,0.41,0.0,,82.48,83.23,,,Visualizer
moment,17.728,3.38,-0.1,0.72,0.0,,82.45,83.28,,,Visualizer
moment,17.953,3.97,-0.1,1.11,0.0,,82.32,83.23,,,Visualizer
moment,18.178,4.67,-0.1,1.46,0.0,,82.12,83.19,,,Visualizer
moment,18.358,5.43,-0.1,1.69,0.0,,81.9,83.14,,,Visualizer
moment,18.583,6.2,-0.1,1.72,0.0,,81.84,83.15,,,Visualizer
moment,18.764,6.83,-0.1,1.68,0.0,,81.74,83.14,,,Visualizer
moment,18.988,7.37,-0.1,1.55,0.0,,81.45,83.15,,,Visualizer
moment,19.213,7.81,0.0,1.41,0.1,,81.45,83.15,,,Visualizer
moment,19.397,8.1,-0.1,1.27,0.0,,81.42,83.15,,,Visualizer
moment,19.618,8.39,-0.1,1.14,0.0,,81.45,83.13,,,Visualizer
moment,19.843,8.59,-0.1,0.99,0.0,,81.35,83.14,,,Visualizer
moment,20.023,8.65,0.0,0.84,0.0,,81.35,83.12,,,Visualizer
moment,20.293,8.78,0.0,0.75,0.0,,81.32,83.13,,,Visualizer
moment,20.428,8.83,0.0,0.69,0.1,,81.42,83.08,,,Visualizer
moment,20.655,8.92,0.0,0.59,0.1,,81.48,83.08,,,Visualizer
moment,20.878,8.91,0.0,0.55,0.1,,81.48,83.08,,,Visualizer
moment,21.058,9.01,0.1,0.49,0.1,,81.51,83.09,,,Visualizer
moment,21.283,8.98,0.0,0.46,0.0,,81.51,83.14,,,Visualizer
moment,21.508,9.03,0.3,0.41,0.29,,81.55,83.01,,,Visualizer
moment,21.733,9.01,0.2,0.36,0.2,,81.64,83.01,,,Visualizer
moment,21.958,8.92,0.3,0.35,0.29,,81.71,83.1,,,Visualizer
moment,22.094,9.0,0.3,0.32,0.2,,81.68,83.0,,,Visualizer
moment,22.363,8.93,0.3,0.32,0.2,,81.74,82.92,,,Visualizer
moment,22.543,9.02,0.5,0.31,0.29,,81.77,82.97,,,Visualizer
moment,22.723,8.94,0.5,0.35,0.29,,81.84,82.93,,,Visualizer
moment,22.993,9.1,0.5,0.29,0.2,,81.84,82.92,,,Visualizer
moment,23.173,8.94,0.7,0.33,0.39,,81.9,82.87,,,Visualizer
moment,23.398,9.03,0.6,0.29,0.29,,81.96,82.88,,,Visualizer
moment,23.578,8.99,0.9,0.33,0.39,,81.96,82.88,,,Visualizer
moment,23.803,9.08,0.8,0.28,0.29,,81.9,82.86,,,Visualizer
moment,23.983,8.93,0.9,0.32,0.39,,81.93,82.85,,,Visualizer
moment,24.208,9.02,0.9,0.31,0.2,,81.96,82.81,,,Visualizer
moment,24.388,9.01,1.0,0.33,0.39,,82.0,82.85,,,Visualizer
moment,24.613,9.03,1.1,0.31,0.39,,82.0,82.77,,,Visualizer
moment,24.838,9.02,1.2,0.34,0.29,,82.0,82.8,,,Visualizer
moment,25.018,9.06,1.2,0.3,0.29,,82.06,82.69,,,Visualizer
moment,25.243,8.98,1.3,0.32,0.39,,82.06,82.75,,,Visualizer
moment,25.559,9.04,1.4,0.29,0.39,,82.12,82.77,,,Visualizer
moment,25.648,8.98,1.6,0.32,0.39,,82.12,82.78,,,Visualizer
moment,25.92,9.03,1.6,0.34,0.39,,82.09,82.77,,,Visualizer
moment,26.053,9.06,1.6,0.31,0.39,,82.12,82.75,,,Visualizer
moment,26.278,8.97,1.6,0.35,0.29,,82.19,82.7,,,Visualizer
moment,26.503,9.03,1.6,0.33,0.2,,82.29,82.81,,,Visualizer
moment,26.683,9.01,1.9,0.34,0.49,,82.12,82.76,,,Visualizer
moment,26.908,9.03,2.0,0.33,0.39,,82.32,82.69,,,Visualizer
moment,27.179,8.98,2.0,0.36,0.39,,82.16,82.72,,,Visualizer
moment,27.358,9.01,2.1,0.38,0.49,,82.32,82.69,,,Visualizer
moment,27.537,9.03,2.2,0.36,0.59,,82.25,82.67,,,Visualizer
moment,27.763,9.03,2.2,0.37,0.29,,82.32,82.66,,,Visualizer
moment,27.943,9.02,2.3,0.39,0.29,,82.25,82.63,,,Visualizer
moment,28.168,8.96,2.4,0.41,0.39,,82.19,82.65,,,Visualizer
moment,28.352,9.05,2.5,0.38,0.39,,82.25,82.63,,,Visualizer
moment,28.572,9.0,2.6,0.41,0.39,,82.32,82.67,,,Visualizer
moment,28.798,9.03,2.7,0.42,0.39,,82.25,82.64,,,Visualizer
moment,28.982,9.1,2.7,0.37,0.39,,82.29,82.66,,,Visualizer
moment,29.203,8.99,2.9,0.4,0.49,,82.25,82.61,,,Visualizer
moment,29.428,9.01,3.0,0.41,0.59,,82.35,82.61,,,Visualizer
moment,29.608,9.04,3.1,0.36,0.39,,82.32,82.6,,,Visualizer
moment,29.833,8.97,3.2,0.4,0.49,,82.25,82.62,,,Visualizer
moment,30.058,9.01,3.2,0.42,0.49,,82.38,82.58,,,Visualizer
moment,30.238,9.03,3.4,0.42,0.49,,82.22,82.61,,,Visualizer
moment,30.552,9.04,3.5,0.41,0.49,,82.38,82.58,,,Visualizer
moment,30.643,9.0,3.6,0.41,0.39,,82.25,82.51,,,Visualizer
moment,30.868,9.04,3.7,0.42,0.49,,82.22,82.5,,,Visualizer
moment,31.092,9.03,3.8,0.43,0.59,,82.32,82.57,,,Visualizer
moment,31.273,9.0,3.9,0.44,0.49,,82.25,82.53,,,Visualizer
moment,31.543,9.0,4.0,0.46,0.49,,82.35,82.55,,,Visualizer
moment,31.678,9.04,4.2,0.43,0.59,,82.22,82.51,,,Visualizer
moment,31.903,9.0,4.2,0.43,0.49,,82.32,82.6,,,Visualizer
moment,32.173,9.01,4.3,0.45,0.49,,82.16,82.59,,,Visualizer
moment,32.307,9.01,4.4,0.47,0.49,,82.16,82.55,,,Visualizer
moment,32.532,9.01,4.5,0.48,0.39,,82.22,82.55,,,Visualizer
moment,32.803,9.03,4.6,0.47,0.49,,82.12,82.49,,,Visualizer
moment,32.938,9.03,4.8,0.46,0.49,,82.19,82.46,,,Visualizer
moment,33.163,9.01,4.9,0.47,0.59,,82.22,82.5,,,Visualizer
moment,33.434,9.01,4.9,0.49,0.49,,82.12,82.49,,,Visualizer
moment,33.568,9.06,5.1,0.47,0.49,,82.22,82.53,,,Visualizer
moment,33.793,9.0,5.2,0.46,0.59,,82.06,82.5,,,Visualizer
moment,33.973,9.0,5.3,0.46,0.49,,82.12,82.42,,,Visualizer
moment,34.243,9.01,5.3,0.46,0.39,,82.09,82.51,,,Visualizer
moment,34.423,8.98,5.6,0.48,0.49,,82.19,82.47,,,Visualizer
moment,34.603,9.01,5.6,0.5,0.49,,82.12,82.48,,,Visualizer
moment,34.828,9.03,5.7,0.5,0.49,,82.12,82.51,,,Visualizer
moment,35.052,9.01,5.9,0.51,0.59,,82.16,82.47,,,Visualizer
moment,35.232,9.05,6.0,0.5,0.49,,82.19,82.43,,,Visualizer
moment,35.458,9.03,6.0,0.49,0.49,,82.19,82.45,,,Visualizer
moment,35.683,9.01,6.3,0.5,0.59,,82.25,82.42,,,Visualizer
moment,35.863,9.01,6.4,0.49,0.59,,82.09,82.43,,,Visualizer
moment,36.087,8.99,6.6,0.5,0.69,,82.12,82.39,,,Visualizer
moment,36.268,9.01,6.7,0.52,0.69,,82.12,82.37,,,Visualizer
moment,36.493,9.01,6.8,0.54,0.69,,82.29,82.33,,,Visualizer
moment,36.718,9.0,6.9,0.55,0.59,,82.19,82.38,,,Visualizer
moment,36.898,9.03,7.1,0.56,0.69,,82.25,82.4,,,Visualizer
moment,37.167,9.05,7.2,0.56,0.59,,82.19,82.38,,,Visualizer
moment,37.347,9.03,7.4,0.56,0.69,,82.35,82.47,,,Visualizer
moment,37.529,9.01,7.4,0.55,0.59,,82.25,82.41,,,Visualizer
moment,37.753,8.98,7.5,0.56,0.59,,82.35,82.41,,,Visualizer
moment,37.933,8.99,7.7,0.57,0.59,,82.29,82.44,,,Visualizer
moment,38.158,9.01,7.8,0.58,0.59,,82.32,82.43,,,Visualizer
moment,38.472,9.01,7.9,0.58,0.59,,82.41,82.37,,,Visualizer
moment,38.564,9.02,8.2,0.59,0.69,,82.41,82.42,,,Visualizer
moment,38.788,9.02,8.3,0.59,0.69,,82.41,82.35,,,Visualizer
moment,39.058,9.01,8.3,0.61,0.59,,82.35,82.35,,,Visualizer
moment,39.192,9.03,8.5,0.61,0.59,,82.38,82.35,,,Visualizer
moment,39.418,8.99,8.7,0.61,0.79,,82.38,82.36,,,Visualizer
moment,39.598,9.01,8.9,0.61,0.79,,82.41,82.38,,,Visualizer
moment,39.823,9.02,8.9,0.61,0.69,,82.45,82.33,,,Visualizer
moment,40.047,9.03,9.1,0.61,0.69,,82.51,82.29,,,Visualizer
moment,40.228,9.03,9.3,0.62,0.79,,82.45,82.33,,,Visualizer
moment,40.453,9.0,9.4,0.62,0.69,,82.48,82.36,,,Visualizer
moment,40.727,9.03,9.5,0.62,0.59,,82.48,82.42,,,Visualizer
moment,40.857,9.03,9.8,0.61,0.79,,82.54,82.37,,,Visualizer
moment,41.082,9.0,9.8,0.62,0.79,,82.61,82.36,,,Visualizer
moment,41.262,9.04,10.0,0.62,0.69,,82.57,82.32,,,Visualizer
moment,41.487,8.98,10.1,0.64,0.79,,82.64,82.33,,,Visualizer
moment,41.712,9.01,10.2,0.64,0.69,,82.67,82.36,,,Visualizer
moment,41.937,9.04,10.4,0.65,0.69,,82.7,82.3,,,Visualizer
moment,42.118,9.0,10.7,0.66,0.79,,82.7,82.34,,,Visualizer
moment,42.342,9.0,10.7,0.66,0.69,,82.67,82.36,,,Visualizer
moment,42.525,9.01,10.9,0.65,0.79,,82.73,82.33,,,Visualizer
moment,42.792,9.03,11.0,0.66,0.79,,82.67,82.23,,,Visualizer
moment,42.973,9.02,11.3,0.66,0.79,,82.7,82.33,,,Visualizer
moment,43.156,9.02,11.3,0.67,0.69,,82.73,82.34,,,Visualizer
moment,43.422,9.05,11.5,0.67,0.79,,82.86,82.31,,,Visualizer
moment,43.557,8.98,11.8,0.68,0.88,,82.8,82.3,,,Visualizer
moment,43.782,8.99,11.8,0.7,0.79,,82.86,82.29,,,Visualizer
moment,44.053,9.02,12.1,0.7,0.79,,82.96,82.33,,,Visualizer
moment,44.232,9.01,12.2,0.67,0.79,,82.96,82.38,,,Visualizer
moment,44.412,9.0,12.4,0.68,0.79,,82.96,82.36,,,Visualizer
moment,44.638,8.98,12.6,0.71,0.79,,82.96,82.29,,,Visualizer
moment,44.863,9.04,12.7,0.72,0.79,,82.99,82.33,,,Visualizer
moment,45.042,9.04,12.9,0.72,0.79,,83.02,82.28,,,Visualizer
moment,45.222,9.01,13.1,0.73,0.88,,83.02,82.3,,,Visualizer
moment,45.447,9.01,13.1,0.72,0.79,,83.12,82.32,,,Visualizer
moment,45.672,9.0,13.4,0.71,0.79,,83.02,82.31,,,Visualizer
moment,45.942,9.0,13.5,0.73,0.79,,83.15,82.36,,,Visualizer
moment,46.077,9.02,13.8,0.74,0.79,,83.21,82.33,,,Visualizer
moment,46.302,9.01,13.9,0.74,0.79,,83.05,82.28,,,Visualizer
moment,46.527,9.04,14.1,0.74,0.88,,83.21,82.33,,,Visualizer
moment,46.707,9.03,14.3,0.73,0.88,,83.21,82.31,,,Visualizer
moment,46.932,9.0,14.4,0.77,0.88,,83.21,82.36,,,Visualizer
moment,47.112,9.01,14.6,0.76,0.88,,83.38,82.36,,,Visualizer
moment,47.337,8.99,14.7,0.78,0.79,,83.28,82.33,,,Visualizer
moment,47.52,9.04,14.9,0.77,0.79,,83.28,82.35,,,Visualizer
moment,47.745,9.0,15.1,0.78,0.79,,83.31,82.33,,,Visualizer
moment,47.967,9.01,15.3,0.77,0.88,,83.38,82.29,,,Visualizer
moment,48.149,8.99,15.6,0.78,0.88,,83.31,82.33,,,Visualizer
moment,48.417,9.03,15.7,0.78,0.98,,83.41,82.32,,,Visualizer
moment,48.597,8.99,15.9,0.78,0.88,,83.38,82.35,,,Visualizer
moment,48.777,9.0,16.0,0.8,0.88,,83.41,82.38,,,Visualizer
moment,49.047,9.03,16.2,0.82,0.88,,83.34,82.36,,,Visualizer
moment,49.227,9.03,16.5,0.81,0.88,,83.41,82.39,,,Visualizer
moment,49.407,9.03,16.7,0.82,0.88,,83.38,82.36,,,Visualizer
moment,49.677,9.03,16.9,0.83,0.98,,83.38,82.32,,,Visualizer
moment,49.859,9.04,17.1,0.8,0.98,,83.47,82.39,,,Visualizer
moment,50.037,9.04,17.3,0.83,0.98,,83.47,82.42,,,Visualizer
moment,50.307,9.02,17.4,0.83,0.88,,83.34,82.43,,,Visualizer
moment,50.487,8.99,17.7,0.81,0.98,,83.44,82.37,,,Visualizer
moment,50.667,9.0,17.8,0.82,0.88,,83.5,82.36,,,Visualizer
moment,50.847,9.02,18.0,0.83,0.88,,83.47,82.44,,,Visualizer
moment,51.117,9.02,18.2,0.83,0.88,,83.38,82.38,,,Visualizer
moment,51.297,9.0,18.5,0.83,0.98,,83.38,82.39,,,Visualizer
moment,51.567,9.0,18.6,0.83,0.88,,83.5,82.43,,,Visualizer
moment,51.792,9.03,18.9,0.86,0.98,,83.41,82.41,,,Visualizer
moment,51.927,9.04,19.1,0.85,0.98,,83.34,82.4,,,Visualizer
moment,52.107,9.03,19.3,0.84,0.98,,83.34,82.4,,,Visualizer
moment,52.331,9.01,19.4,0.86,0.98,,83.38,82.44,,,Visualizer
moment,52.557,9.04,19.7,0.85,0.98,,83.28,82.45,,,Visualizer
moment,52.737,8.99,19.8,0.83,0.98,,83.41,82.41,,,Visualizer
moment,52.962,8.96,20.0,0.85,1.08,,83.44,82.44,,,Visualizer
moment,53.149,8.96,20.2,0.86,0.98,,83.41,82.43,,,Visualizer
moment,53.368,8.98,20.5,0.84,0.98,,83.5,82.46,,,Visualizer
moment,53.592,8.93,20.6,0.84,0.98,,83.41,82.45,,,Visualizer
moment,53.772,8.88,20.8,0.85,0.88,,83.34,82.41,,,Visualizer
moment,54.042,8.92,20.9,0.84,0.88,,83.34,82.46,,,Visualizer
moment,54.222,8.88,21.3,0.83,0.98,,83.44,82.49,,,Visualizer
moment,54.403,8.82,21.5,0.85,0.98,,83.41,82.44,,,Visualizer
moment,54.627,8.86,21.6,0.86,0.88,,83.28,82.45,,,Visualizer
moment,54.897,8.83,21.8,0.87,0.98,,83.44,82.52,,,Visualizer
moment,55.032,8.83,22.2,0.85,1.08,,83.41,82.55,,,Visualizer
moment,55.257,8.78,22.3,0.86,0.98,,83.28,82.49,,,Visualizer
moment,55.482,8.8,22.4,0.85,0.88,,83.34,82.43,,,Visualizer
moment,55.662,8.72,22.6,0.86,0.98,,83.38,82.51,,,Visualizer
moment,55.887,8.71,22.8,0.86,0.98,,83.38,82.49,,,Visualizer
moment,56.112,8.75,23.1,0.85,0.88,,83.34,82.49,,,Visualizer
moment,56.291,8.63,23.2,0.87,0.88,,83.28,82.51,,,Visualizer
moment,56.472,8.68,23.4,0.85,0.98,,83.28,82.54,,,Visualizer
moment,56.748,8.63,23.6,0.85,0.98,,83.28,82.51,,,Visualizer
moment,56.922,8.57,23.9,0.87,0.98,,83.25,82.48,,,Visualizer
moment,57.102,8.62,24.0,0.85,0.98,,83.28,82.47,,,Visualizer
moment,57.327,8.59,24.2,0.87,0.98,,83.25,82.49,,,Visualizer
moment,57.552,8.57,24.4,0.86,0.98,,83.28,82.54,,,Visualizer
moment,57.732,8.5,24.7,0.86,0.98,,83.28,82.57,,,Visualizer
moment,57.957,8.53,24.8,0.86,0.98,,83.18,82.53,,,Visualizer
moment,58.182,8.51,25.1,0.86,0.98,,83.28,82.55,,,Visualizer
moment,58.363,8.43,25.2,0.88,0.98,,83.25,82.58,,,Visualizer
moment,58.587,8.46,25.5,0.85,0.98,,83.18,82.55,,,Visualizer
moment,58.859,8.45,25.6,0.86,0.98,,83.21,82.56,,,Visualizer
moment,58.991,8.39,26.0,0.88,0.98,,83.25,82.58,,,Visualizer
moment,59.217,8.39,26.0,0.86,0.98,,83.18,82.55,,,Visualizer
moment,59.397,8.4,26.3,0.88,0.98,,83.18,82.53,,,Visualizer
moment,59.622,8.36,26.5,0.88,0.98,,83.05,82.55,,,Visualizer
moment,59.847,8.29,26.6,0.88,0.98,,83.18,82.54,,,Visualizer
moment,60.072,8.28,26.8,0.87,0.98,,83.12,82.63,,,Visualizer
moment,60.257,8.3,27.1,0.9,1.08,,83.15,82.58,,,Visualizer
moment,60.432,8.27,27.2,0.9,0.88,,83.15,82.55,,,Visualizer
moment,60.657,8.27,27.5,0.88,0.98,,83.05,82.56,,,Visualizer
moment,60.881,8.18,27.6,0.89,0.98,,83.12,82.61,,,Visualizer
moment,61.107,8.18,27.8,0.89,0.98,,83.05,82.53,,,Visualizer
moment,61.286,8.19,28.1,0.89,0.98,,83.09,82.59,,,Visualizer
moment,61.557,8.14,28.2,0.89,0.98,,82.96,82.6,,,Visualizer
moment,61.736,8.14,28.5,0.88,0.98,,83.02,82.54,,,Visualizer
moment,61.917,8.09,28.7,0.88,0.98,,82.89,82.56,,,Visualizer
moment,62.1,8.11,28.9,0.88,0.98,,83.02,82.66,,,Visualizer
moment,62.326,8.08,29.0,0.87,0.98,,82.86,82.61,,,Visualizer
moment,62.546,8.05,29.3,0.88,0.98,,83.02,82.55,,,Visualizer
moment,62.727,8.04,29.4,0.86,0.98,,82.93,82.57,,,Visualizer
moment,62.952,8.0,29.6,0.88,0.88,,82.96,82.53,,,Visualizer
moment,63.177,8.02,29.8,0.85,0.98,,82.96,82.62,,,Visualizer
moment,63.357,7.95,30.1,0.9,0.98,,82.86,82.59,,,Visualizer
moment,63.581,7.98,30.2,0.88,0.98,,82.96,82.6,,,Visualizer
moment,63.807,7.91,30.4,0.89,0.98,,82.83,82.65,,,Visualizer
moment,63.987,7.91,30.6,0.89,0.98,,82.96,82.57,,,Visualizer
moment,64.211,7.9,30.7,0.9,0.88,,82.96,82.58,,,Visualizer
moment,64.392,7.85,31.0,0.9,0.88,,82.83,82.6,,,Visualizer
moment,64.616,7.81,31.3,0.89,0.98,,82.89,82.62,,,Visualizer
moment,64.841,7.86,31.4,0.92,0.98,,82.77,82.59,,,Visualizer
moment,65.112,7.85,31.6,0.9,0.98,,82.83,82.52,,,Visualizer
moment,65.291,7.76,31.9,0.89,0.98,,82.7,82.57,,,Visualizer
moment,65.476,7.76,32.1,0.9,0.88,,82.73,82.58,,,Visualizer
moment,65.652,7.69,32.2,0.93,0.88,,82.73,82.51,,,Visualizer
moment,65.876,7.71,32.4,0.93,0.98,,82.77,82.55,,,Visualizer
moment,66.06,7.73,32.6,0.9,0.98,,82.67,82.61,,,Visualizer
moment,66.327,7.66,32.8,0.92,0.98,,82.8,82.59,,,Visualizer
moment,66.551,7.65,33.1,0.93,0.98,,82.54,82.58,,,Visualizer
moment,66.686,7.6,33.3,0.92,0.98,,82.7,82.57,,,Visualizer
moment,66.911,7.6,33.5,0.93,0.98,,82.64,82.57,,,Visualizer
moment,67.182,7.62,33.5,0.93,0.88,,82.67,82.61,,,Visualizer
moment,67.316,7.54,33.9,0.94,0.98,,82.7,82.62,,,Visualizer
moment,67.541,7.54,34.0,0.94,0.98,,82.61,82.62,,,Visualizer
moment,67.722,7.58,34.2,0.92,0.88,,82.64,82.53,,,Visualizer
