information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.305,1.8,0.0,5.4,0.0,,90.79,91.56,,,Visualizer
moment,5.533,1.96,0.0,5.38,0.0,,90.4,91.5,,,Visualizer
moment,5.755,2.25,0.1,5.33,0.1,,90.07,91.48,,,Visualizer
moment,6.023,2.55,0.5,5.25,0.49,,89.54,91.35,,,Visualizer
moment,6.294,2.94,1.7,5.16,1.67,,89.21,91.18,,,Visualizer
moment,6.561,3.33,3.3,4.84,3.24,,88.98,91.09,,,Visualizer
moment,6.786,3.48,3.6,4.46,3.44,,88.68,90.9,,,Visualizer
moment,7.014,3.51,4.6,4.02,4.03,,88.55,90.79,,,Visualizer
moment,7.287,3.47,5.3,3.64,3.93,,88.29,90.76,,,Visualizer
moment,7.505,3.42,6.3,3.28,2.95,,88.09,90.6,,,Visualizer
moment,7.776,3.33,6.8,2.98,3.14,,87.93,90.46,,,Visualizer
moment,8.003,3.27,7.4,2.72,3.14,,87.86,90.41,,,Visualizer
moment,8.274,3.24,8.2,2.47,2.85,,87.73,90.37,,,Visualizer
moment,8.542,3.21,8.7,2.26,2.65,,87.73,90.27,,,Visualizer
moment,8.767,3.17,9.3,2.13,2.46,,87.6,90.24,,,Visualizer
moment,9.035,3.12,9.8,2.0,2.36,,87.73,90.14,,,Visualizer
moment,9.264,3.08,10.4,1.88,2.16,,87.6,90.11,,,Visualizer
moment,9.533,3.09,10.9,1.8,2.16,,87.67,90.06,,,Visualizer
moment,9.755,3.03,11.5,1.77,2.16,,87.67,90.07,,,Visualizer
moment,10.038,3.02,11.9,1.71,2.06,,87.7,89.95,,,Visualizer
moment,10.296,3.07,12.5,1.65,2.06,,87.67,89.94,,,Visualizer
moment,10.522,3.06,12.9,1.65,1.96,,87.67,89.96,,,Visualizer
moment,10.793,3.04,13.5,1.63,2.16,,87.7,89.81,,,Visualizer
moment,11.014,3.02,13.9,1.61,1.96,,87.86,89.84,,,Visualizer
moment,11.292,3.02,14.3,1.58,1.96,,87.8,89.81,,,Visualizer
moment,11.509,2.99,14.9,1.57,1.96,,87.83,89.74,,,Visualizer
moment,11.78,3.05,15.3,1.51,1.77,,87.77,89.69,,,Visualizer
moment,12.004,3.08,15.9,1.46,1.96,,87.86,89.7,,,Visualizer
moment,12.275,2.98,16.2,1.5,1.87,,87.83,89.64,,,Visualizer
moment,12.544,3.02,16.6,1.48,1.87,,87.93,89.57,,,Visualizer
moment,12.77,3.03,17.2,1.48,1.87,,88.03,89.58,,,Visualizer
moment,13.051,3.01,17.5,1.49,1.77,,88.12,89.61,,,Visualizer
moment,13.275,3.05,18.1,1.46,1.87,,88.09,89.58,,,Visualizer
moment,13.539,3.02,18.5,1.46,1.87,,88.09,89.54,,,Visualizer
moment,13.759,3.13,19.0,1.56,1.77,,88.12,89.57,,,Visualizer
moment,14.03,3.45,19.4,1.86,1.87,,88.29,89.52,,,Visualizer
moment,14.258,4.07,19.8,2.16,1.87,,88.48,89.45,,,Visualizer
moment,14.525,4.7,20.4,2.44,1.87,,88.59,89.4,,,Visualizer
moment,14.794,5.3,21.0,2.7,2.06,,88.81,89.45,,,Visualizer
moment,15.02,5.98,21.9,2.92,2.46,,89.21,89.38,,,Visualizer
moment,15.289,6.6,22.7,3.02,2.85,,89.54,89.29,,,Visualizer
moment,15.515,7.07,23.8,3.06,3.34,,89.93,89.31,,,Visualizer
moment,15.784,7.48,24.5,3.08,3.44,,90.13,89.35,,,Visualizer
moment,16.013,7.75,25.7,3.08,3.73,,90.3,89.39,,,Visualizer
moment,16.281,8.04,26.4,3.05,3.63,,90.5,89.47,,,Visualizer
moment,16.55,8.29,27.1,3.03,3.63,,90.53,89.45,,,Visualizer
moment,16.819,8.47,28.3,3.0,3.73,,90.53,89.55,,,Visualizer
moment,17.045,8.55,29.4,2.94,3.63,,90.5,89.59,,,Visualizer
moment,17.27,8.67,30.1,2.94,3.63,,90.53,89.66,,,Visualizer
moment,17.54,8.81,30.9,2.92,3.73,,90.5,89.62,,,Visualizer
moment,17.765,8.9,31.9,2.87,3.54,,90.46,89.63,,,Visualizer
moment,18.082,8.89,33.0,2.83,3.93,,90.33,89.72,,,Visualizer
moment,18.259,8.94,34.0,2.78,3.83,,90.4,89.76,,,Visualizer
