information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.968,3.01,3.9,0.72,0.85,,86.39,88.78,,,Visualizer
moment,9.167,3.03,4.0,0.71,0.74,,86.32,88.78,,,Visualizer
moment,9.406,3.02,4.2,0.69,0.63,,86.23,88.76,,,Visualizer
moment,9.601,3.0,4.2,0.69,0.53,,86.16,88.76,,,Visualizer
moment,9.796,3.02,4.2,0.68,0.42,,85.93,88.72,,,Visualizer
moment,9.991,3.01,4.6,0.67,0.74,,85.87,88.74,,,Visualizer
moment,10.234,3.0,4.7,0.66,0.63,,85.71,88.74,,,Visualizer
moment,10.48,3.0,4.7,0.69,0.63,,85.64,88.75,,,Visualizer
moment,10.625,3.01,4.9,0.71,0.74,,85.58,88.71,,,Visualizer
moment,10.917,3.02,5.0,0.71,0.42,,85.48,88.73,,,Visualizer
moment,11.064,3.01,5.1,0.71,0.42,,85.32,88.73,,,Visualizer
moment,11.258,3.01,5.3,0.71,0.63,,85.26,88.74,,,Visualizer
moment,11.504,3.01,5.5,0.7,0.63,,85.06,88.74,,,Visualizer
moment,11.697,3.0,5.6,0.69,0.74,,85.09,88.71,,,Visualizer
moment,11.942,3.01,5.8,0.68,0.74,,85.0,88.69,,,Visualizer
moment,12.088,3.0,5.9,0.71,0.74,,84.9,88.72,,,Visualizer
moment,12.331,2.99,6.0,0.75,0.53,,84.74,88.71,,,Visualizer
moment,12.527,3.01,6.0,0.74,0.53,,84.71,88.71,,,Visualizer
moment,12.721,3.02,6.3,0.83,0.74,,84.74,88.7,,,Visualizer
moment,12.964,3.2,6.4,1.17,0.74,,84.55,88.7,,,Visualizer
moment,13.16,3.73,6.6,1.55,0.63,,84.64,88.75,,,Visualizer
moment,13.364,4.41,6.7,1.89,0.74,,84.64,88.7,,,Visualizer
moment,13.55,5.06,6.8,2.19,0.74,,84.93,88.77,,,Visualizer
moment,13.745,5.73,7.1,2.38,0.85,,85.29,88.77,,,Visualizer
moment,13.988,6.33,7.4,2.5,0.95,,85.74,88.81,,,Visualizer
moment,14.183,6.86,7.9,2.55,1.27,,86.36,88.89,,,Visualizer
moment,14.378,7.29,7.9,2.55,1.27,,86.91,88.89,,,Visualizer
moment,14.578,7.65,8.1,2.56,1.16,,87.66,88.92,,,Visualizer
moment,14.819,8.05,8.6,2.44,1.37,,88.14,88.96,,,Visualizer
moment,15.013,8.2,8.9,2.37,1.48,,88.86,88.95,,,Visualizer
moment,15.21,8.32,9.0,2.25,1.37,,89.32,89.03,,,Visualizer
moment,15.41,8.52,9.4,2.15,1.48,,89.91,89.01,,,Visualizer
moment,15.646,8.66,9.9,2.06,1.59,,90.34,89.04,,,Visualizer
moment,15.846,8.74,10.3,1.98,1.69,,90.8,89.02,,,Visualizer
moment,16.036,8.79,10.5,1.91,1.69,,91.34,88.91,,,Visualizer
moment,16.28,8.84,10.7,1.83,1.69,,91.67,88.99,,,Visualizer
moment,16.478,8.88,11.2,1.78,1.59,,91.97,89.04,,,Visualizer
moment,16.672,8.9,11.4,1.73,1.59,,92.14,89.03,,,Visualizer
moment,16.865,8.92,11.6,1.64,1.59,,92.67,89.01,,,Visualizer
moment,17.11,8.91,12.0,1.63,1.59,,92.74,89.08,,,Visualizer
moment,17.306,8.95,12.3,1.63,1.59,,92.87,88.99,,,Visualizer
moment,17.5,8.98,12.8,1.67,1.59,,92.97,89.02,,,Visualizer
moment,17.7,9.0,13.0,1.66,1.69,,93.14,89.01,,,Visualizer
moment,17.938,8.97,13.3,1.69,1.69,,93.14,89.02,,,Visualizer
moment,18.132,8.99,13.8,1.7,1.69,,93.07,88.96,,,Visualizer
moment,18.328,8.95,14.1,1.69,1.69,,92.77,89.0,,,Visualizer
moment,18.526,8.95,14.3,1.68,1.69,,92.57,88.96,,,Visualizer
moment,18.767,8.97,14.8,1.7,1.8,,92.34,89.0,,,Visualizer
moment,18.962,9.01,15.1,1.72,1.8,,91.97,89.02,,,Visualizer
moment,19.156,9.01,15.5,1.72,1.59,,91.84,88.99,,,Visualizer
moment,19.399,8.99,15.9,1.72,1.69,,91.6,89.01,,,Visualizer
moment,19.596,8.99,16.3,1.73,1.59,,91.37,88.94,,,Visualizer
moment,19.841,9.0,16.5,1.72,1.69,,91.4,88.98,,,Visualizer
moment,20.034,9.0,17.0,1.73,1.69,,91.27,89.0,,,Visualizer
moment,20.229,9.02,17.3,1.75,1.69,,91.3,89.03,,,Visualizer
moment,20.435,9.04,17.4,1.74,1.59,,91.34,89.0,,,Visualizer
moment,20.667,9.0,18.1,1.72,1.69,,91.47,88.98,,,Visualizer
moment,20.869,8.96,18.2,1.75,1.59,,91.57,88.98,,,Visualizer
moment,21.058,9.05,18.6,1.72,1.69,,91.73,88.97,,,Visualizer
moment,21.253,9.02,19.0,1.73,1.69,,91.7,89.0,,,Visualizer
moment,21.498,8.98,19.2,1.71,1.69,,91.87,88.95,,,Visualizer
moment,21.697,9.0,19.7,1.71,1.69,,91.77,88.98,,,Visualizer
moment,21.886,8.99,20.1,1.72,1.8,,91.9,89.02,,,Visualizer
moment,22.083,9.0,20.2,1.71,1.69,,91.87,88.98,,,Visualizer
moment,22.325,9.0,20.9,1.73,1.8,,91.84,88.97,,,Visualizer
moment,22.52,9.02,21.0,1.73,1.69,,91.8,89.01,,,Visualizer
moment,22.716,9.02,21.4,1.72,1.8,,91.73,89.04,,,Visualizer
moment,22.91,9.01,21.9,1.73,1.8,,91.67,89.07,,,Visualizer
moment,23.202,9.02,22.3,1.72,1.69,,91.57,89.07,,,Visualizer
moment,23.349,9.0,22.5,1.72,1.69,,91.54,89.11,,,Visualizer
moment,23.549,9.01,22.8,1.74,1.69,,91.54,89.05,,,Visualizer
moment,23.742,9.01,23.2,1.75,1.8,,91.4,89.06,,,Visualizer
moment,23.984,9.03,23.7,1.77,1.8,,91.37,89.1,,,Visualizer
moment,24.181,9.02,23.9,1.76,1.8,,91.27,89.15,,,Visualizer
moment,24.374,9.02,24.1,1.77,1.69,,91.27,89.18,,,Visualizer
moment,24.569,9.02,24.7,1.75,1.8,,91.11,89.13,,,Visualizer
moment,24.811,8.98,24.8,1.75,1.69,,91.07,89.15,,,Visualizer
moment,25.007,9.01,25.5,1.77,1.69,,91.11,89.2,,,Visualizer
moment,25.249,9.03,25.6,1.79,1.69,,91.0,89.17,,,Visualizer
moment,25.396,9.02,26.0,1.79,1.8,,90.87,89.19,,,Visualizer
moment,25.64,9.04,26.5,1.77,1.8,,90.84,89.22,,,Visualizer
moment,25.834,9.02,26.7,1.8,1.8,,90.84,89.22,,,Visualizer
moment,26.08,9.03,27.1,1.8,1.9,,90.71,89.2,,,Visualizer
moment,26.274,9.06,27.1,1.79,1.9,,90.77,89.21,,,Visualizer
moment,26.469,9.02,27.9,1.77,1.8,,90.64,89.24,,,Visualizer
moment,26.674,8.98,28.3,1.77,1.69,,90.64,89.23,,,Visualizer
moment,26.859,9.01,28.5,1.77,1.69,,90.74,89.22,,,Visualizer
moment,27.102,9.01,29.1,1.77,1.8,,90.77,89.23,,,Visualizer
moment,27.298,9.02,29.4,1.77,1.8,,90.71,89.22,,,Visualizer
moment,27.541,9.0,29.9,1.79,1.8,,90.68,89.2,,,Visualizer
moment,27.693,9.01,30.1,1.8,1.9,,90.77,89.27,,,Visualizer
moment,27.932,9.04,30.5,1.79,1.9,,90.61,89.28,,,Visualizer
moment,28.126,9.0,30.8,1.81,1.8,,90.61,89.35,,,Visualizer
moment,28.328,9.01,31.3,1.83,1.8,,90.57,89.31,,,Visualizer
moment,28.613,9.04,31.5,1.82,1.8,,90.61,89.35,,,Visualizer
moment,28.76,9.01,32.0,1.84,1.8,,90.51,89.35,,,Visualizer
moment,28.954,9.03,32.3,1.8,1.8,,90.44,89.3,,,Visualizer
moment,29.15,8.99,32.5,1.81,1.8,,90.44,89.34,,,Visualizer
moment,29.394,9.02,33.2,1.8,1.8,,90.44,89.31,,,Visualizer
moment,29.59,9.01,33.4,1.81,1.8,,90.41,89.29,,,Visualizer
moment,29.783,9.01,33.9,1.81,1.8,,90.34,89.43,,,Visualizer
moment,30.027,9.03,34.2,1.83,1.8,,90.21,89.41,,,Visualizer
moment,30.271,9.01,34.8,1.83,1.8,,90.21,89.37,,,Visualizer
moment,30.418,9.0,34.9,1.82,1.8,,90.05,89.41,,,Visualizer
moment,30.663,8.98,35.3,1.85,1.8,,89.98,89.44,,,Visualizer
moment,30.858,9.04,35.8,1.88,1.8,,90.01,89.42,,,Visualizer
moment,31.149,9.06,36.3,1.85,1.8,,89.98,89.42,,,Visualizer
