information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.731,4.68,17.52,1.33,1.94,,91.32,90.37,,,Visualizer
moment,26.999,4.32,17.86,1.32,1.87,,91.22,90.29,,,Visualizer
moment,27.224,4.05,18.58,1.32,1.89,,91.29,90.22,,,Visualizer
moment,27.495,3.76,18.76,1.32,1.89,,91.22,90.27,,,Visualizer
moment,27.719,3.51,19.32,1.3,1.9,,91.12,90.28,,,Visualizer
moment,27.989,3.28,19.89,1.34,1.94,,91.05,90.23,,,Visualizer
moment,28.304,3.1,20.22,1.35,1.88,,91.05,90.31,,,Visualizer
moment,28.483,2.93,20.75,1.31,1.93,,90.92,90.22,,,Visualizer
moment,28.709,2.78,21.29,1.33,1.88,,91.05,90.16,,,Visualizer
moment,28.979,2.69,21.6,1.3,1.8,,90.95,90.17,,,Visualizer
moment,29.3,2.6,22.15,1.32,1.81,,91.05,90.21,,,Visualizer
moment,29.474,2.59,22.36,1.31,1.7,,90.92,90.17,,,Visualizer
moment,29.745,2.53,22.54,1.36,1.73,,91.05,90.14,,,Visualizer
moment,29.969,2.54,23.35,1.34,1.68,,90.99,90.2,,,Visualizer
moment,30.239,2.53,23.7,1.36,1.63,,91.09,90.21,,,Visualizer
moment,30.554,2.48,24.16,1.33,1.71,,91.12,90.12,,,Visualizer
moment,30.733,2.48,24.46,1.34,1.63,,91.15,90.09,,,Visualizer
moment,31.004,2.45,24.9,1.3,1.63,,91.19,90.13,,,Visualizer
moment,31.228,2.46,25.19,1.3,1.57,,91.29,90.11,,,Visualizer
moment,31.499,2.47,25.51,1.33,1.59,,91.32,90.11,,,Visualizer
moment,31.723,2.51,26.04,1.35,1.51,,91.35,90.13,,,Visualizer
moment,31.993,2.49,26.23,1.32,1.54,,91.39,90.12,,,Visualizer
moment,32.219,2.48,26.79,1.35,1.56,,91.52,90.02,,,Visualizer
moment,32.488,2.49,27.14,1.37,1.54,,91.55,90.06,,,Visualizer
moment,32.805,2.55,27.57,1.34,1.61,,91.55,90.06,,,Visualizer
moment,32.983,2.54,27.81,1.35,1.49,,91.52,90.03,,,Visualizer
moment,33.254,2.51,28.27,1.35,1.56,,91.62,89.96,,,Visualizer
moment,33.478,2.52,28.57,1.34,1.51,,91.65,90.0,,,Visualizer
moment,33.748,2.52,28.86,1.34,1.55,,91.65,90.11,,,Visualizer
moment,33.976,2.54,29.43,1.34,1.56,,91.75,90.07,,,Visualizer
moment,34.244,2.5,29.56,1.34,1.53,,91.89,90.01,,,Visualizer
moment,34.468,2.48,30.2,1.35,1.54,,91.72,89.96,,,Visualizer
moment,34.738,2.49,30.59,1.33,1.57,,91.85,90.04,,,Visualizer
moment,34.963,2.51,30.82,1.35,1.47,,91.89,90.02,,,Visualizer
moment,35.234,2.49,31.15,1.31,1.51,,91.82,89.97,,,Visualizer
moment,35.503,2.52,31.59,1.32,1.47,,91.85,89.98,,,Visualizer
moment,35.728,2.48,32.12,1.31,1.41,,91.79,89.97,,,Visualizer
moment,35.998,2.45,32.12,1.35,1.41,,91.82,89.98,,,Visualizer
moment,36.223,2.49,32.65,1.29,1.41,,91.92,90.04,,,Visualizer
moment,36.494,2.47,32.95,1.32,1.43,,91.92,89.99,,,Visualizer
moment,36.718,2.48,33.4,1.3,1.48,,91.82,89.98,,,Visualizer
moment,36.988,2.45,33.79,1.34,1.43,,91.82,89.96,,,Visualizer
moment,37.213,2.44,33.97,1.31,1.52,,91.75,89.91,,,Visualizer
moment,37.485,2.44,34.5,1.29,1.47,,91.89,89.98,,,Visualizer
moment,37.754,2.41,34.61,1.28,1.43,,91.79,90.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
