information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.525,2.55,0.0,2.53,-1.0,,92.73,93.01,,,Visualizer
moment,6.75,2.49,0.0,2.08,-1.0,,92.5,93.06,,,Visualizer
moment,7.065,2.37,0.0,1.72,-1.0,,92.6,93.09,,,Visualizer
moment,7.246,2.35,0.0,1.41,-1.0,,92.36,93.12,,,Visualizer
moment,7.515,2.38,0.0,1.32,-1.0,,92.2,93.02,,,Visualizer
moment,7.785,2.44,0.0,1.05,-1.0,,92.26,93.03,,,Visualizer
moment,8.011,2.23,0.0,0.81,-1.0,,92.13,93.05,,,Visualizer
moment,8.28,2.14,0.0,0.75,-1.0,,92.13,93.08,,,Visualizer
moment,8.505,2.22,0.0,0.66,-1.0,,92.09,93.04,,,Visualizer
moment,8.775,2.22,0.0,0.59,-1.0,,91.93,93.04,,,Visualizer
moment,9.001,2.19,0.0,0.55,-1.0,,91.89,93.01,,,Visualizer
moment,9.27,2.24,0.0,0.48,-1.0,,91.79,93.02,,,Visualizer
moment,9.495,2.2,0.0,0.5,-1.0,,91.73,93.01,,,Visualizer
moment,9.765,2.3,0.0,0.5,-1.0,,91.76,92.95,,,Visualizer
moment,9.99,2.33,0.0,0.4,-1.0,,91.62,92.87,,,Visualizer
moment,10.261,2.16,0.0,0.31,-1.0,,91.52,92.92,,,Visualizer
moment,10.53,2.11,0.0,0.35,-1.0,,91.42,92.85,,,Visualizer
moment,10.755,2.21,0.0,0.3,-1.0,,91.49,92.88,,,Visualizer
moment,11.033,2.18,0.0,0.35,-1.0,,91.42,92.86,,,Visualizer
moment,11.253,2.23,0.0,0.29,-1.0,,91.32,92.74,,,Visualizer
moment,11.476,2.15,0.0,0.31,-1.0,,91.19,92.79,,,Visualizer
moment,11.746,2.19,0.0,0.3,-1.0,,91.22,92.69,,,Visualizer
moment,12.015,2.21,0.0,0.25,-1.0,,91.12,92.66,,,Visualizer
moment,12.241,2.2,0.0,0.35,-1.0,,91.22,92.64,,,Visualizer
moment,12.511,2.44,0.0,0.64,-1.0,,90.89,92.53,,,Visualizer
moment,12.78,2.99,0.0,1.06,-1.0,,90.55,92.53,,,Visualizer
moment,13.005,3.83,0.0,1.27,-1.0,,90.19,92.57,,,Visualizer
moment,13.275,4.55,0.0,1.38,-1.0,,89.92,92.46,,,Visualizer
moment,13.501,5.25,0.0,1.48,-1.0,,89.96,92.46,,,Visualizer
moment,13.725,5.94,0.0,1.42,-1.0,,89.79,92.48,,,Visualizer
moment,13.995,6.38,0.0,1.32,-1.0,,89.89,92.38,,,Visualizer
moment,14.265,6.75,0.0,1.28,-1.0,,90.05,92.35,,,Visualizer
moment,14.49,7.07,0.0,1.17,-1.0,,90.12,92.22,,,Visualizer
moment,14.76,7.39,0.0,1.08,-1.0,,90.05,92.21,,,Visualizer
moment,15.031,7.56,0.0,1.02,-1.0,,90.42,92.18,,,Visualizer
moment,15.255,7.75,0.0,0.91,-1.0,,90.45,92.16,,,Visualizer
moment,15.526,7.84,0.0,0.85,-1.0,,90.55,92.06,,,Visualizer
moment,15.75,7.88,0.0,0.82,-1.0,,90.82,92.06,,,Visualizer
moment,15.975,8.09,0.0,0.72,-1.0,,90.96,91.98,,,Visualizer
moment,16.245,8.07,0.0,0.64,-1.0,,91.02,91.92,,,Visualizer
moment,16.515,8.1,0.0,0.65,-1.0,,91.12,91.86,,,Visualizer
moment,16.785,8.22,0.0,0.59,-1.0,,91.29,91.91,,,Visualizer
moment,17.01,8.12,0.0,0.61,-1.0,,91.42,91.87,,,Visualizer
moment,17.28,8.38,0.0,0.51,-1.0,,91.29,91.82,,,Visualizer
moment,17.505,8.03,0.0,0.54,-1.0,,91.42,91.74,,,Visualizer
moment,17.775,8.15,0.0,0.53,-1.0,,91.46,91.75,,,Visualizer
moment,18.0,8.29,0.0,0.53,-1.0,,91.46,91.69,,,Visualizer
moment,18.27,8.26,0.0,0.48,-1.0,,91.52,91.64,,,Visualizer
moment,18.585,8.2,0.0,0.46,-1.0,,91.56,91.64,,,Visualizer
moment,18.766,8.13,0.0,0.51,-1.0,,91.66,91.57,,,Visualizer
moment,19.035,8.42,0.0,0.47,-1.0,,91.49,91.51,,,Visualizer
moment,19.26,8.13,0.0,0.46,-1.0,,91.56,91.47,,,Visualizer
moment,19.53,8.09,0.0,0.52,-1.0,,91.46,91.42,,,Visualizer
moment,19.755,8.46,0.0,0.45,-1.0,,91.59,91.43,,,Visualizer
moment,20.025,8.15,0.0,0.45,-1.0,,91.46,91.4,,,Visualizer
moment,20.25,8.02,0.0,0.53,-1.0,,91.52,91.31,,,Visualizer
moment,20.475,8.51,0.0,0.48,-1.0,,91.49,91.28,,,Visualizer
moment,20.748,8.2,0.0,0.45,-1.0,,91.46,91.22,,,Visualizer
moment,21.015,7.86,0.0,0.47,-1.0,,91.29,91.18,,,Visualizer
moment,21.285,8.2,0.0,0.51,-1.0,,91.26,91.24,,,Visualizer
moment,21.51,8.19,0.0,0.46,-1.0,,91.22,91.15,,,Visualizer
moment,21.78,7.67,0.0,0.48,-1.0,,91.26,91.12,,,Visualizer
moment,22.005,7.77,0.0,0.49,-1.0,,91.12,91.11,,,Visualizer
moment,22.275,7.87,0.0,0.53,-1.0,,91.05,90.96,,,Visualizer
moment,22.5,7.91,0.0,0.46,-1.0,,91.19,91.01,,,Visualizer
moment,22.725,7.41,0.0,0.51,-1.0,,90.99,90.93,,,Visualizer
moment,22.997,7.64,0.0,0.56,-1.0,,90.92,90.99,,,Visualizer
moment,23.265,7.81,0.0,0.53,-1.0,,90.92,90.97,,,Visualizer
moment,23.535,7.46,0.0,0.55,-1.0,,90.99,90.8,,,Visualizer
moment,23.76,7.53,0.0,0.62,-1.0,,90.86,90.77,,,Visualizer
moment,24.03,7.72,0.0,0.59,-1.0,,90.79,90.8,,,Visualizer
moment,24.255,7.5,0.0,0.59,-1.0,,90.79,90.76,,,Visualizer
moment,24.525,7.4,0.0,0.69,-1.0,,90.82,90.65,,,Visualizer
moment,24.75,7.81,0.0,0.6,-1.0,,90.75,90.71,,,Visualizer
moment,24.975,7.36,0.0,0.63,-1.0,,90.75,90.75,,,Visualizer
moment,25.248,7.3,0.0,0.68,-1.0,,90.75,90.74,,,Visualizer
moment,25.515,7.57,0.0,0.68,-1.0,,90.62,90.66,,,Visualizer
moment,25.785,7.36,0.0,0.67,-1.0,,90.79,90.67,,,Visualizer
moment,26.01,7.41,0.0,0.71,-1.0,,90.75,90.58,,,Visualizer
moment,26.283,7.45,0.0,0.72,-1.0,,90.82,90.6,,,Visualizer
moment,26.506,7.29,0.0,0.75,-1.0,,90.86,90.55,,,Visualizer
moment,26.775,7.47,0.0,0.74,-1.0,,91.05,90.52,,,Visualizer
moment,27.089,7.3,0.0,0.79,-1.0,,91.05,90.53,,,Visualizer
moment,27.27,7.44,0.0,0.77,-1.0,,91.29,90.51,,,Visualizer
moment,27.494,7.26,0.0,0.81,-1.0,,91.22,90.5,,,Visualizer
moment,27.72,7.35,0.0,0.79,-1.0,,91.42,90.59,,,Visualizer
moment,28.035,7.26,0.0,0.83,-1.0,,91.56,90.47,,,Visualizer
moment,28.26,7.32,0.0,0.85,-1.0,,91.73,90.49,,,Visualizer
moment,28.531,7.23,0.0,0.84,-1.0,,91.82,90.48,,,Visualizer
moment,28.848,7.21,0.0,0.89,-1.0,,92.09,90.47,,,Visualizer
moment,28.979,7.21,0.0,0.88,-1.0,,92.23,90.45,,,Visualizer
moment,29.253,7.28,0.0,0.9,-1.0,,92.43,90.39,,,Visualizer
moment,29.475,7.15,0.0,0.94,-1.0,,92.46,90.41,,,Visualizer
moment,29.745,7.18,0.0,0.9,-1.0,,92.77,90.45,,,Visualizer
moment,29.97,7.22,0.0,0.94,-1.0,,92.94,90.46,,,Visualizer
moment,30.285,7.16,0.0,0.97,-1.0,,93.01,90.44,,,Visualizer
moment,30.51,7.08,0.0,0.99,-1.0,,93.28,90.39,,,Visualizer
moment,30.78,7.16,0.0,0.96,-1.0,,93.34,90.38,,,Visualizer
moment,31.005,7.08,0.0,1.01,-1.0,,93.55,90.41,,,Visualizer
moment,31.275,7.12,0.0,1.03,-1.0,,93.79,90.41,,,Visualizer
moment,31.5,7.11,0.0,1.0,-1.0,,94.06,90.4,,,Visualizer
moment,31.725,7.04,0.0,1.02,-1.0,,94.09,90.42,,,Visualizer
moment,32.092,7.09,0.0,1.02,-1.0,,94.27,90.5,,,Visualizer
moment,32.265,6.99,0.0,1.03,-1.0,,94.4,90.46,,,Visualizer
moment,32.535,6.98,0.0,1.03,-1.0,,94.57,90.44,,,Visualizer
moment,32.76,7.0,0.0,1.06,-1.0,,94.64,90.47,,,Visualizer
moment,33.03,7.04,0.0,1.06,-1.0,,94.74,90.55,,,Visualizer
moment,33.255,6.95,0.0,1.08,-1.0,,94.74,90.59,,,Visualizer
moment,33.525,6.97,0.0,1.07,-1.0,,94.95,90.64,,,Visualizer
moment,33.75,6.94,0.0,1.09,-1.0,,95.16,90.67,,,Visualizer
moment,33.975,6.92,0.0,1.09,-1.0,,95.19,90.68,,,Visualizer
moment,34.245,6.91,0.0,1.12,-1.0,,95.36,90.66,,,Visualizer
moment,34.47,6.9,0.0,1.14,-1.0,,95.29,90.65,,,Visualizer
moment,34.785,6.88,0.0,1.16,-1.0,,95.4,90.73,,,Visualizer
moment,35.01,6.84,0.0,1.18,-1.0,,95.61,90.76,,,Visualizer
moment,35.28,6.84,0.0,1.19,-1.0,,95.64,90.84,,,Visualizer
moment,35.504,6.82,0.0,1.18,-1.0,,95.74,90.82,,,Visualizer
moment,35.775,6.85,0.0,1.15,-1.0,,95.64,90.84,,,Visualizer
moment,35.999,6.79,0.0,1.17,-1.0,,95.71,90.9,,,Visualizer
moment,36.225,6.75,0.0,1.19,-1.0,,95.67,90.96,,,Visualizer
moment,36.494,6.8,0.0,1.21,-1.0,,95.81,90.97,,,Visualizer
moment,36.719,6.76,0.0,1.19,-1.0,,95.78,90.91,,,Visualizer
moment,37.034,6.68,0.0,1.22,-1.0,,95.88,91.05,,,Visualizer
moment,37.259,6.78,0.0,1.18,-1.0,,95.81,91.13,,,Visualizer
moment,37.534,6.69,0.0,1.22,-1.0,,95.78,91.14,,,Visualizer
moment,37.754,6.68,0.0,1.24,-1.0,,95.88,91.18,,,Visualizer
moment,38.024,6.69,0.0,1.28,-1.0,,95.95,91.21,,,Visualizer
moment,38.249,6.71,0.0,1.26,-1.0,,96.02,91.24,,,Visualizer
moment,38.475,6.61,0.0,1.27,-1.0,,95.78,91.27,,,Visualizer
moment,38.746,6.62,0.0,1.28,-1.0,,95.78,91.36,,,Visualizer
moment,39.014,6.63,0.0,1.28,-1.0,,95.85,91.4,,,Visualizer
moment,39.284,6.58,0.0,1.28,-1.0,,95.78,91.42,,,Visualizer
moment,39.509,6.63,0.0,1.27,-1.0,,95.78,91.5,,,Visualizer
moment,39.825,6.52,0.0,1.33,-1.0,,95.78,91.57,,,Visualizer
moment,40.012,6.61,0.0,1.32,-1.0,,95.81,91.61,,,Visualizer
moment,40.274,6.53,0.0,1.35,-1.0,,95.64,91.7,,,Visualizer
moment,40.499,6.52,0.0,1.34,-1.0,,95.61,91.72,,,Visualizer
moment,40.724,6.51,0.0,1.31,-1.0,,95.57,91.76,,,Visualizer
moment,40.994,6.48,0.0,1.33,-1.0,,95.61,91.75,,,Visualizer
moment,41.264,6.5,0.0,1.33,-1.0,,95.61,91.8,,,Visualizer
moment,41.534,6.47,0.0,1.31,-1.0,,95.57,91.9,,,Visualizer
moment,41.849,6.41,0.0,1.29,-1.0,,95.4,91.98,,,Visualizer
moment,42.029,6.43,0.0,1.32,-1.0,,95.4,91.98,,,Visualizer
moment,42.254,6.43,0.0,1.34,-1.0,,95.33,92.04,,,Visualizer
moment,42.525,6.38,0.0,1.35,-1.0,,95.26,92.1,,,Visualizer
moment,42.749,6.39,0.0,1.34,-1.0,,95.33,92.1,,,Visualizer
moment,42.974,6.39,0.0,1.36,-1.0,,95.12,92.08,,,Visualizer
moment,43.244,6.36,0.0,1.35,-1.0,,95.02,92.19,,,Visualizer
moment,43.469,6.34,0.0,1.35,-1.0,,94.95,92.25,,,Visualizer
moment,43.784,6.35,0.0,1.34,-1.0,,94.98,92.2,,,Visualizer
moment,43.964,6.28,0.0,1.38,-1.0,,94.78,92.26,,,Visualizer
moment,44.279,6.33,0.0,1.38,-1.0,,94.68,92.37,,,Visualizer
moment,44.504,6.26,0.0,1.37,-1.0,,94.64,92.36,,,Visualizer
moment,44.774,6.25,0.0,1.38,-1.0,,94.61,92.39,,,Visualizer
moment,45.004,6.25,0.0,1.38,-1.0,,94.57,92.48,,,Visualizer
moment,45.224,6.22,0.0,1.38,-1.0,,94.54,92.46,,,Visualizer
moment,45.494,6.2,0.0,1.39,-1.0,,94.37,92.44,,,Visualizer
moment,45.719,6.25,0.0,1.37,-1.0,,94.3,92.46,,,Visualizer
moment,46.034,6.18,0.0,1.39,-1.0,,94.23,92.51,,,Visualizer
moment,46.349,6.13,0.0,1.42,-1.0,,94.13,92.53,,,Visualizer
moment,46.484,6.17,0.0,1.41,-1.0,,93.99,92.58,,,Visualizer
moment,46.756,6.14,0.0,1.43,-1.0,,93.92,92.57,,,Visualizer
moment,47.024,6.11,0.0,1.44,-1.0,,93.99,92.6,,,Visualizer
moment,47.249,6.11,0.0,1.42,-1.0,,93.79,92.65,,,Visualizer
moment,47.474,6.12,0.0,1.41,-1.0,,93.75,92.65,,,Visualizer
moment,47.745,6.03,0.0,1.43,-1.0,,93.72,92.6,,,Visualizer
moment,47.969,6.07,0.0,1.4,-1.0,,93.82,92.66,,,Visualizer
moment,48.284,6.04,0.0,1.41,-1.0,,93.45,92.66,,,Visualizer
moment,48.464,6.05,0.0,1.4,-1.0,,93.48,92.59,,,Visualizer
