information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.478,6.01,16.5,1.68,1.82,,87.75,87.85,,,Visualizer
moment,16.72,6.03,16.5,1.66,1.82,,87.69,87.87,,,Visualizer
moment,16.963,5.99,17.4,1.66,1.93,,87.72,87.91,,,Visualizer
moment,17.111,5.98,17.8,1.67,1.93,,87.79,87.86,,,Visualizer
moment,17.308,6.0,17.9,1.68,1.82,,87.91,87.91,,,Visualizer
moment,17.548,6.03,18.4,1.68,1.82,,87.91,87.89,,,Visualizer
moment,17.747,5.99,18.8,1.67,1.93,,87.98,87.87,,,Visualizer
moment,18.042,5.99,19.3,1.7,1.82,,88.11,87.88,,,Visualizer
moment,18.135,6.0,19.5,1.68,1.82,,88.24,87.88,,,Visualizer
moment,18.378,5.99,19.9,1.71,1.93,,88.21,87.78,,,Visualizer
moment,18.573,6.0,20.4,1.75,1.93,,88.24,87.86,,,Visualizer
moment,18.817,6.02,20.4,1.75,1.93,,88.37,87.8,,,Visualizer
moment,18.962,6.0,21.0,1.74,2.03,,88.34,87.76,,,Visualizer
moment,19.207,6.02,21.5,1.75,1.93,,88.31,87.72,,,Visualizer
moment,19.401,5.98,21.9,1.76,1.93,,88.34,87.7,,,Visualizer
moment,19.598,6.0,22.1,1.79,2.03,,88.44,87.76,,,Visualizer
moment,19.794,6.01,22.7,1.81,2.03,,88.44,87.73,,,Visualizer
moment,20.04,6.0,23.0,1.81,1.93,,88.5,87.71,,,Visualizer
moment,20.232,6.03,23.4,1.77,2.03,,88.31,87.73,,,Visualizer
moment,20.425,5.99,23.4,1.78,2.03,,88.44,87.74,,,Visualizer
moment,20.669,6.01,24.4,1.8,2.03,,88.54,87.74,,,Visualizer
moment,20.866,6.02,24.8,1.83,2.14,,88.47,87.72,,,Visualizer
moment,21.066,6.02,25.2,1.82,2.14,,88.5,87.69,,,Visualizer
moment,21.254,6.01,25.7,1.82,2.03,,88.67,87.73,,,Visualizer
moment,21.498,6.02,26.1,1.83,2.03,,88.67,87.76,,,Visualizer
moment,21.692,6.0,26.3,1.84,2.03,,88.7,87.7,,,Visualizer
moment,21.887,5.98,26.9,1.87,2.03,,88.73,87.75,,,Visualizer
moment,22.18,6.04,27.5,1.85,2.14,,88.77,87.78,,,Visualizer
moment,22.326,6.02,27.9,1.87,2.14,,88.7,87.69,,,Visualizer
moment,22.523,6.02,28.0,1.85,2.03,,88.6,87.66,,,Visualizer
moment,22.724,5.99,28.4,1.88,2.03,,88.8,87.73,,,Visualizer
moment,23.008,6.03,28.8,1.87,2.03,,88.86,87.73,,,Visualizer
moment,23.155,5.99,29.0,1.89,2.14,,88.93,87.74,,,Visualizer
moment,23.351,6.02,29.6,1.86,2.03,,88.83,87.74,,,Visualizer
moment,23.546,6.01,30.2,1.85,2.14,,88.89,87.73,,,Visualizer
moment,23.788,5.99,30.6,1.86,2.14,,88.8,87.69,,,Visualizer
moment,24.082,6.01,31.2,1.87,2.14,,88.96,87.67,,,Visualizer
moment,24.178,6.04,31.4,1.86,2.14,,88.83,87.63,,,Visualizer
moment,24.423,6.02,32.2,1.88,2.14,,88.96,87.72,,,Visualizer
moment,24.617,6.01,32.4,1.86,2.14,,88.93,87.73,,,Visualizer
moment,24.813,6.01,32.8,1.83,2.14,,88.96,87.71,,,Visualizer
moment,25.105,6.01,33.2,1.85,2.14,,88.77,87.7,,,Visualizer
moment,25.252,6.03,33.4,1.85,2.14,,88.89,87.72,,,Visualizer
moment,25.452,6.06,33.9,1.86,2.03,,88.89,87.69,,,Visualizer
moment,25.643,6.07,34.5,1.86,2.03,,88.96,87.67,,,Visualizer
moment,25.885,6.07,35.0,1.87,2.14,,88.86,87.67,,,Visualizer
moment,26.128,6.1,35.5,1.86,2.03,,88.73,87.69,,,Visualizer
moment,26.275,6.1,35.8,1.89,2.25,,88.93,87.67,,,Visualizer
moment,26.471,6.12,36.2,1.89,2.14,,88.73,87.71,,,Visualizer
moment,26.713,6.09,36.7,1.86,2.03,,88.8,87.64,,,Visualizer
moment,26.909,6.08,36.9,1.86,2.03,,88.83,87.65,,,Visualizer
moment,27.154,6.06,37.6,1.86,2.25,,88.73,87.71,,,Visualizer
moment,27.299,6.05,37.9,1.88,2.03,,88.77,87.71,,,Visualizer
moment,27.544,6.07,38.1,1.86,2.03,,88.77,87.71,,,Visualizer
moment,27.737,6.04,39.0,1.86,2.25,,88.96,87.73,,,Visualizer
