information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.979,9.16,6.1,1.5,1.53,,84.92,90.42,,,Visualizer
moment,20.204,9.15,6.2,1.47,1.53,,84.79,90.32,,,Visualizer
moment,20.43,9.13,6.6,1.42,1.44,,84.89,90.33,,,Visualizer
moment,20.655,8.99,6.9,1.44,1.63,,84.86,90.25,,,Visualizer
moment,20.924,8.96,7.4,1.49,1.63,,84.95,90.16,,,Visualizer
moment,21.059,8.99,7.7,1.51,1.53,,85.12,90.19,,,Visualizer
moment,21.239,8.86,8.2,1.56,1.73,,85.08,90.04,,,Visualizer
moment,21.464,8.86,8.4,1.57,1.82,,85.25,89.98,,,Visualizer
moment,21.644,8.81,9.0,1.57,1.73,,85.31,89.99,,,Visualizer
moment,21.869,8.69,9.2,1.61,1.82,,85.38,89.9,,,Visualizer
moment,22.139,8.58,9.8,1.59,2.01,,85.44,89.81,,,Visualizer
moment,22.274,8.41,10.3,1.6,2.01,,85.54,89.76,,,Visualizer
moment,22.499,8.25,10.5,1.62,2.01,,85.73,89.64,,,Visualizer
moment,22.785,8.04,11.2,1.59,2.11,,85.8,89.59,,,Visualizer
moment,22.904,7.78,11.6,1.63,2.11,,86.02,89.56,,,Visualizer
moment,23.129,7.63,11.8,1.6,2.11,,86.22,89.5,,,Visualizer
moment,23.309,7.35,12.3,1.62,2.11,,86.32,89.45,,,Visualizer
moment,23.579,7.09,12.8,1.6,2.21,,86.32,89.37,,,Visualizer
moment,23.759,6.81,13.4,1.63,2.11,,86.51,89.33,,,Visualizer
moment,23.939,6.6,13.8,1.64,2.11,,86.61,89.22,,,Visualizer
moment,24.209,6.35,14.1,1.65,2.21,,86.68,89.17,,,Visualizer
moment,24.389,6.1,14.7,1.66,2.11,,86.87,89.16,,,Visualizer
moment,24.571,5.88,15.0,1.65,2.11,,86.97,89.17,,,Visualizer
moment,24.839,5.69,15.6,1.65,2.11,,86.84,89.11,,,Visualizer
moment,25.019,5.6,16.0,1.69,2.11,,87.04,89.0,,,Visualizer
moment,25.204,5.47,16.5,1.68,2.11,,87.04,88.96,,,Visualizer
moment,25.469,5.25,16.7,1.67,2.11,,87.07,88.99,,,Visualizer
moment,25.65,5.16,17.3,1.68,2.01,,87.13,88.9,,,Visualizer
moment,25.829,5.1,17.7,1.72,2.01,,87.13,88.9,,,Visualizer
moment,26.054,5.0,18.1,1.67,2.01,,87.16,88.95,,,Visualizer
moment,26.279,4.81,18.5,1.73,1.92,,87.1,88.86,,,Visualizer
moment,26.465,4.71,18.9,1.74,1.92,,87.1,88.79,,,Visualizer
moment,26.686,4.58,19.3,1.76,1.92,,87.2,88.81,,,Visualizer
moment,26.864,4.51,19.5,1.75,1.92,,87.0,88.75,,,Visualizer
moment,27.091,4.43,19.9,1.76,1.92,,87.07,88.74,,,Visualizer
moment,27.269,4.3,20.3,1.78,1.92,,87.1,88.74,,,Visualizer
moment,27.494,4.3,20.7,1.75,1.92,,87.16,88.76,,,Visualizer
moment,27.719,4.22,21.1,1.75,1.92,,87.13,88.64,,,Visualizer
moment,27.899,4.19,21.7,1.81,1.92,,87.1,88.65,,,Visualizer
moment,28.124,4.17,21.9,1.8,1.92,,87.23,88.65,,,Visualizer
moment,28.394,4.1,22.5,1.79,1.92,,87.13,88.65,,,Visualizer
moment,28.529,4.05,22.8,1.82,1.82,,87.16,88.6,,,Visualizer
moment,28.753,4.02,23.2,1.82,1.82,,87.23,88.54,,,Visualizer
moment,28.934,3.99,23.4,1.84,1.82,,87.3,88.55,,,Visualizer
moment,29.204,4.01,23.8,1.81,1.82,,87.23,88.52,,,Visualizer
moment,29.384,3.97,24.4,1.86,1.82,,87.26,88.41,,,Visualizer
moment,29.568,3.99,24.8,1.84,1.92,,87.2,88.41,,,Visualizer
moment,29.894,3.96,25.0,1.88,1.92,,87.23,88.38,,,Visualizer
moment,30.014,3.97,25.5,1.89,1.82,,87.23,88.35,,,Visualizer
moment,30.193,3.96,25.9,1.86,1.82,,87.26,88.29,,,Visualizer
moment,30.468,3.97,26.1,1.9,1.82,,87.2,88.27,,,Visualizer
moment,30.643,4.0,26.8,1.9,1.92,,87.26,88.3,,,Visualizer
moment,30.823,3.96,27.0,1.92,1.92,,87.23,88.23,,,Visualizer
moment,31.05,4.02,27.3,1.89,1.92,,87.2,88.2,,,Visualizer
moment,31.23,4.04,27.7,1.92,1.92,,87.3,88.23,,,Visualizer
moment,31.454,4.07,28.1,1.94,1.92,,87.33,88.16,,,Visualizer
moment,31.678,4.05,28.5,1.96,1.92,,87.33,88.16,,,Visualizer
moment,31.904,4.03,29.1,1.96,1.92,,87.33,88.17,,,Visualizer
moment,32.084,4.05,29.3,1.98,1.92,,87.3,88.13,,,Visualizer
moment,32.309,4.1,29.8,1.99,1.82,,87.23,88.07,,,Visualizer
moment,32.581,4.14,30.1,2.0,1.92,,87.23,88.08,,,Visualizer
moment,32.714,4.11,30.6,2.0,1.82,,87.39,88.11,,,Visualizer
moment,32.9,4.11,30.8,2.01,1.82,,87.39,88.03,,,Visualizer
moment,33.12,4.13,31.4,1.97,1.82,,87.3,88.04,,,Visualizer
moment,33.343,4.22,31.6,1.97,1.92,,87.36,88.0,,,Visualizer
moment,33.527,4.29,32.2,1.99,1.92,,87.49,87.91,,,Visualizer
moment,33.749,4.34,32.4,2.01,1.92,,87.66,87.93,,,Visualizer
moment,34.019,4.45,32.9,2.01,2.01,,87.56,87.89,,,Visualizer
moment,34.153,4.51,33.5,2.02,2.01,,87.72,87.89,,,Visualizer
moment,34.378,4.59,33.7,2.04,2.01,,87.82,87.85,,,Visualizer
moment,34.558,4.68,34.3,2.07,2.01,,87.72,87.83,,,Visualizer
moment,34.829,4.72,34.6,2.1,2.11,,87.82,87.78,,,Visualizer
moment,35.008,4.74,35.2,2.14,2.01,,87.92,87.82,,,Visualizer
moment,35.193,4.7,35.5,2.13,2.11,,87.85,87.82,,,Visualizer
moment,35.458,4.7,35.9,2.16,2.11,,87.88,87.76,,,Visualizer
moment,35.639,4.65,36.5,2.15,2.11,,88.02,87.81,,,Visualizer
moment,35.819,4.68,37.0,2.13,2.11,,88.02,87.84,,,Visualizer
moment,36.088,4.67,37.2,2.17,2.11,,88.08,87.82,,,Visualizer
moment,36.269,4.7,37.9,2.17,2.11,,88.15,87.77,,,Visualizer
moment,36.448,4.73,38.1,2.21,2.11,,88.21,87.76,,,Visualizer
moment,36.676,4.74,38.7,2.21,2.11,,88.28,87.68,,,Visualizer
