information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,3.51,0.15,2.19,0.15,,85.31,88.26,,,Visualizer
moment,5.759,3.29,0.15,1.7,0.15,,85.41,88.14,,,Visualizer
moment,6.029,3.11,0.27,1.41,0.27,,85.54,88.14,,,Visualizer
moment,6.344,3.1,0.37,1.15,0.37,,85.64,88.14,,,Visualizer
moment,6.524,3.06,0.48,1.09,0.48,,85.7,88.13,,,Visualizer
moment,6.796,3.18,0.43,0.9,0.28,,85.9,88.15,,,Visualizer
moment,7.019,3.09,0.66,0.7,0.39,,86.09,88.16,,,Visualizer
moment,7.289,2.96,0.66,0.67,0.4,,86.09,88.11,,,Visualizer
moment,7.514,3.01,0.78,0.57,0.3,,86.29,88.17,,,Visualizer
moment,7.784,3.04,0.98,0.54,0.55,,86.32,88.17,,,Visualizer
moment,8.009,3.03,0.96,0.5,0.48,,86.59,88.24,,,Visualizer
moment,8.279,3.04,1.02,0.54,0.36,,86.71,88.31,,,Visualizer
moment,8.594,3.13,1.1,0.44,0.31,,86.65,88.31,,,Visualizer
moment,8.774,3.0,1.19,0.34,0.25,,86.68,88.42,,,Visualizer
moment,9.043,2.91,1.27,0.38,0.31,,86.75,88.48,,,Visualizer
moment,9.269,2.95,1.42,0.45,0.48,,86.85,88.45,,,Visualizer
moment,9.539,3.04,1.54,0.47,0.43,,86.91,88.55,,,Visualizer
moment,9.854,3.07,1.65,0.37,0.47,,86.95,88.62,,,Visualizer
moment,10.078,2.97,1.67,0.41,0.3,,86.88,88.63,,,Visualizer
moment,10.259,2.99,1.67,0.39,0.32,,86.98,88.66,,,Visualizer
moment,10.529,3.07,2.1,0.59,0.56,,86.81,88.73,,,Visualizer
moment,10.843,3.33,1.95,0.78,0.42,,86.88,88.74,,,Visualizer
moment,11.069,3.62,2.09,0.94,0.42,,86.65,88.84,,,Visualizer
moment,11.249,3.93,2.18,1.08,0.51,,86.48,88.92,,,Visualizer
moment,11.519,4.33,2.32,1.22,0.31,,86.48,88.97,,,Visualizer
moment,11.788,4.79,2.51,1.33,0.56,,86.22,89.03,,,Visualizer
moment,12.013,5.22,2.6,1.45,0.51,,86.26,89.11,,,Visualizer
moment,12.285,5.64,2.97,1.55,0.81,,86.29,89.17,,,Visualizer
moment,12.509,6.05,3.18,1.64,0.85,,86.26,89.22,,,Visualizer
moment,12.779,6.49,3.18,1.68,0.66,,86.26,89.21,,,Visualizer
moment,13.004,6.91,3.68,1.76,1.06,,86.39,89.22,,,Visualizer
moment,13.274,7.27,4.0,1.76,1.1,,86.52,89.23,,,Visualizer
moment,13.547,7.52,4.46,1.78,1.27,,86.65,89.23,,,Visualizer
moment,13.814,7.83,4.68,1.78,1.49,,86.88,89.27,,,Visualizer
moment,14.039,8.07,4.97,1.76,1.28,,87.01,89.31,,,Visualizer
moment,14.264,8.2,5.42,1.78,1.41,,87.24,89.31,,,Visualizer
moment,14.535,8.36,5.79,1.78,1.52,,87.3,89.31,,,Visualizer
moment,14.759,8.43,6.24,1.77,1.55,,87.63,89.29,,,Visualizer
moment,15.029,8.42,6.57,1.75,1.59,,87.8,89.22,,,Visualizer
moment,15.254,8.38,6.94,1.73,1.63,,87.77,89.19,,,Visualizer
moment,15.524,8.34,7.37,1.73,1.57,,87.93,89.25,,,Visualizer
moment,15.794,8.31,7.67,1.74,1.63,,87.93,89.18,,,Visualizer
moment,16.018,8.26,8.24,1.73,1.66,,88.03,89.19,,,Visualizer
moment,16.289,8.18,8.74,1.71,1.65,,87.9,89.18,,,Visualizer
moment,16.604,8.09,9.25,1.7,1.75,,87.93,89.13,,,Visualizer
moment,16.784,8.02,9.42,1.7,1.74,,87.96,89.16,,,Visualizer
moment,17.009,7.96,9.95,1.68,1.7,,87.93,89.24,,,Visualizer
moment,17.279,7.86,10.28,1.69,1.72,,87.9,89.16,,,Visualizer
moment,17.594,7.78,10.87,1.69,1.78,,87.8,89.14,,,Visualizer
moment,17.773,7.69,11.2,1.65,1.77,,87.83,89.12,,,Visualizer
moment,18.043,7.63,11.68,1.66,1.72,,87.73,89.08,,,Visualizer
moment,18.269,7.58,12.08,1.66,1.79,,87.93,89.1,,,Visualizer
moment,18.539,7.46,12.44,1.67,1.75,,87.73,89.01,,,Visualizer
moment,18.763,7.36,13.0,1.68,1.79,,87.57,89.06,,,Visualizer
moment,19.034,7.3,13.3,1.67,1.77,,87.57,89.03,,,Visualizer
moment,19.263,7.14,13.71,1.69,1.83,,87.54,89.09,,,Visualizer
moment,19.528,7.05,14.24,1.68,1.79,,87.47,89.02,,,Visualizer
moment,19.843,6.95,14.79,1.66,1.78,,87.34,89.0,,,Visualizer
moment,20.024,6.88,15.16,1.66,1.85,,87.3,89.05,,,Visualizer
moment,20.294,6.84,15.65,1.66,1.76,,87.18,88.98,,,Visualizer
moment,20.563,6.72,16.1,1.66,1.85,,87.07,88.99,,,Visualizer
moment,20.789,6.7,16.42,1.66,1.79,,87.11,88.96,,,Visualizer
moment,21.103,6.65,16.94,1.66,1.77,,86.98,88.88,,,Visualizer
moment,21.283,6.57,17.3,1.66,1.81,,87.07,88.88,,,Visualizer
moment,21.598,6.51,17.85,1.68,1.74,,86.95,88.83,,,Visualizer
moment,21.778,6.45,18.05,1.66,1.74,,87.01,88.83,,,Visualizer
moment,22.093,6.34,18.74,1.7,1.79,,86.91,88.87,,,Visualizer
moment,22.318,6.31,19.27,1.67,1.75,,86.95,88.82,,,Visualizer
moment,22.543,6.23,19.65,1.68,1.79,,86.85,88.74,,,Visualizer
moment,22.768,6.2,20.02,1.67,1.77,,86.88,88.71,,,Visualizer
moment,23.038,6.14,20.59,1.67,1.84,,86.71,88.68,,,Visualizer
moment,23.264,6.09,20.77,1.68,1.85,,86.81,88.72,,,Visualizer
moment,23.533,6.03,21.3,1.67,1.81,,86.65,88.66,,,Visualizer
moment,23.848,5.96,21.81,1.67,1.78,,86.65,88.66,,,Visualizer
moment,24.028,5.95,22.17,1.68,1.77,,86.71,88.61,,,Visualizer
moment,24.343,5.92,22.69,1.71,1.75,,86.52,88.56,,,Visualizer
moment,24.568,5.86,23.26,1.67,1.81,,86.52,88.49,,,Visualizer
moment,24.793,5.77,23.61,1.68,1.79,,86.59,88.45,,,Visualizer
moment,25.018,5.71,23.79,1.7,1.78,,86.62,88.48,,,Visualizer
moment,25.288,5.7,24.32,1.69,1.77,,86.62,88.38,,,Visualizer
moment,25.603,5.63,24.84,1.69,1.73,,86.39,88.4,,,Visualizer
moment,25.783,5.59,25.17,1.7,1.72,,86.52,88.32,,,Visualizer
moment,26.053,5.54,25.74,1.67,1.76,,86.45,88.3,,,Visualizer
moment,26.278,5.52,26.1,1.66,1.77,,86.45,88.35,,,Visualizer
moment,26.593,5.5,26.64,1.66,1.79,,86.45,88.25,,,Visualizer
moment,26.773,5.46,27.01,1.67,1.83,,86.42,88.24,,,Visualizer
moment,27.043,5.46,27.35,1.7,1.79,,86.45,88.14,,,Visualizer
moment,27.269,5.42,27.88,1.71,1.77,,86.42,88.12,,,Visualizer
moment,27.538,5.37,28.24,1.68,1.79,,86.39,88.12,,,Visualizer
moment,27.853,5.31,28.82,1.68,1.8,,86.45,88.07,,,Visualizer
moment,28.033,5.27,29.14,1.69,1.78,,86.52,88.06,,,Visualizer
moment,28.348,5.19,29.67,1.68,1.78,,86.52,88.02,,,Visualizer
moment,28.573,5.18,30.03,1.67,1.78,,86.29,87.95,,,Visualizer
moment,28.798,5.19,30.35,1.66,1.71,,86.39,87.96,,,Visualizer
moment,29.023,5.12,30.93,1.67,1.78,,86.42,87.97,,,Visualizer
moment,29.294,5.08,31.45,1.69,1.77,,86.42,87.92,,,Visualizer
moment,29.563,5.11,31.84,1.69,1.8,,86.22,87.89,,,Visualizer
moment,29.788,5.05,32.04,1.67,1.85,,86.22,87.8,,,Visualizer
moment,30.059,5.02,32.68,1.68,1.74,,86.26,87.77,,,Visualizer
moment,30.284,4.97,33.03,1.67,1.68,,86.32,87.76,,,Visualizer
moment,30.598,4.96,33.57,1.68,1.72,,86.42,87.69,,,Visualizer
moment,30.778,4.96,33.93,1.7,1.76,,86.48,87.68,,,Visualizer
moment,31.093,4.93,34.43,1.69,1.74,,86.42,87.71,,,Visualizer
moment,31.318,4.88,34.75,1.67,1.71,,86.52,87.68,,,Visualizer
