information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.097,5.09,5.31,1.72,1.2,,78.23,82.53,,,Visualizer
moment,11.294,5.2,5.76,1.71,1.31,,78.11,82.54,,,Visualizer
moment,11.494,5.27,6.01,1.73,1.41,,78.14,82.49,,,Visualizer
moment,11.694,5.3,6.28,1.75,1.43,,78.08,82.51,,,Visualizer
moment,11.894,5.4,6.51,1.79,1.41,,78.14,82.42,,,Visualizer
moment,12.113,5.44,6.86,1.8,1.49,,78.23,82.48,,,Visualizer
moment,12.294,5.46,7.18,1.81,1.36,,78.23,82.44,,,Visualizer
moment,12.545,5.46,7.57,1.82,1.5,,78.39,82.41,,,Visualizer
moment,12.744,5.49,7.99,1.83,1.64,,78.36,82.32,,,Visualizer
moment,12.948,5.52,8.33,1.84,1.75,,78.55,82.27,,,Visualizer
moment,13.144,5.56,8.46,1.81,1.69,,78.46,82.27,,,Visualizer
moment,13.346,5.54,8.82,1.84,1.78,,78.49,82.25,,,Visualizer
moment,13.602,5.53,9.33,1.83,1.69,,78.49,82.12,,,Visualizer
moment,13.794,5.53,9.58,1.84,1.6,,78.3,82.06,,,Visualizer
moment,13.994,5.53,10.2,1.84,1.79,,78.17,81.99,,,Visualizer
moment,14.201,5.53,10.53,1.86,1.89,,78.08,81.9,,,Visualizer
moment,14.394,5.56,10.99,1.83,2.01,,77.85,81.93,,,Visualizer
moment,14.599,5.53,11.06,1.85,1.84,,77.79,81.82,,,Visualizer
moment,14.794,5.55,11.63,1.87,1.97,,77.69,81.75,,,Visualizer
moment,15.044,5.58,12.03,1.86,1.76,,77.63,81.74,,,Visualizer
moment,15.248,5.57,12.6,1.85,1.99,,77.44,81.75,,,Visualizer
moment,15.444,5.53,12.8,1.85,1.74,,77.47,81.66,,,Visualizer
moment,15.645,5.51,13.14,1.88,2.0,,77.28,81.61,,,Visualizer
moment,15.844,5.56,13.53,1.86,1.82,,77.15,81.55,,,Visualizer
moment,16.095,5.5,14.21,1.9,2.09,,77.21,81.55,,,Visualizer
moment,16.301,5.52,14.73,1.91,2.04,,77.05,81.54,,,Visualizer
moment,16.494,5.52,15.24,1.91,2.34,,77.12,81.41,,,Visualizer
moment,16.694,5.47,15.42,1.94,2.19,,77.09,81.4,,,Visualizer
moment,16.895,5.46,15.74,1.98,2.12,,76.93,81.4,,,Visualizer
moment,17.097,5.51,16.2,1.97,2.13,,76.96,81.36,,,Visualizer
moment,17.35,5.48,16.94,1.98,2.12,,76.77,81.3,,,Visualizer
moment,17.544,5.45,17.3,1.98,1.98,,76.8,81.23,,,Visualizer
moment,17.744,5.46,17.51,1.97,2.01,,76.77,81.16,,,Visualizer
moment,17.945,5.44,18.17,1.98,2.04,,76.89,81.06,,,Visualizer
moment,18.144,5.44,18.52,2.01,2.23,,76.8,81.01,,,Visualizer
moment,18.345,5.42,19.03,2.05,2.36,,76.8,81.07,,,Visualizer
moment,18.596,5.42,19.44,2.09,2.18,,76.67,80.99,,,Visualizer
moment,18.795,5.45,19.87,2.11,2.26,,76.7,80.92,,,Visualizer
moment,19.044,5.4,20.72,2.08,2.45,,76.73,80.9,,,Visualizer
moment,19.197,5.35,20.99,2.1,2.37,,76.67,80.89,,,Visualizer
moment,19.394,5.4,21.45,2.14,2.32,,76.67,80.76,,,Visualizer
moment,19.604,5.35,21.92,2.16,2.38,,76.77,80.75,,,Visualizer
moment,19.849,5.37,22.72,2.2,2.51,,76.67,80.75,,,Visualizer
moment,20.051,5.38,23.22,2.2,2.4,,76.73,80.7,,,Visualizer
moment,20.245,5.34,23.65,2.22,2.33,,76.67,80.64,,,Visualizer
moment,20.444,5.29,23.99,2.25,2.44,,76.54,80.61,,,Visualizer
moment,20.651,5.36,24.4,2.25,2.38,,76.64,80.56,,,Visualizer
moment,20.894,5.28,25.2,2.29,2.38,,76.57,80.47,,,Visualizer
moment,21.098,5.27,25.52,2.31,2.47,,76.57,80.48,,,Visualizer
moment,21.294,5.27,25.92,2.34,2.45,,76.45,80.45,,,Visualizer
moment,21.494,5.29,26.5,2.29,2.41,,76.42,80.45,,,Visualizer
moment,21.694,5.24,26.97,2.32,2.47,,76.48,80.38,,,Visualizer
moment,21.9,5.21,27.44,2.33,2.41,,76.38,80.33,,,Visualizer
moment,22.098,5.21,28.04,2.35,2.42,,76.54,80.29,,,Visualizer
moment,22.353,5.22,28.86,2.35,2.49,,76.38,80.26,,,Visualizer
moment,22.544,5.23,29.11,2.38,2.5,,76.42,80.22,,,Visualizer
moment,22.747,5.2,29.96,2.38,2.61,,76.26,80.17,,,Visualizer
moment,22.963,5.19,30.17,2.41,2.62,,76.26,80.13,,,Visualizer
moment,23.144,5.21,30.74,2.39,2.59,,76.29,80.12,,,Visualizer
moment,23.355,5.18,31.22,2.39,2.57,,76.19,79.96,,,Visualizer
moment,23.594,5.16,31.83,2.4,2.61,,76.32,79.97,,,Visualizer
moment,23.808,5.15,32.29,2.41,2.48,,76.32,79.97,,,Visualizer
moment,23.994,5.14,32.9,2.41,2.62,,76.32,79.9,,,Visualizer
moment,24.194,5.17,33.52,2.4,2.67,,76.19,79.85,,,Visualizer
moment,24.395,5.13,33.99,2.43,2.66,,76.19,79.88,,,Visualizer
moment,24.61,5.13,34.62,2.45,2.68,,76.19,79.83,,,Visualizer
moment,24.845,5.12,35.2,2.48,2.79,,76.19,79.66,,,Visualizer
moment,25.044,5.15,35.7,2.48,2.69,,76.13,79.78,,,Visualizer
moment,25.247,5.1,36.18,2.51,2.55,,76.1,79.79,,,Visualizer
moment,25.447,5.09,36.84,2.54,2.73,,76.0,79.63,,,Visualizer
moment,25.645,5.11,37.4,2.51,2.67,,76.1,79.58,,,Visualizer
moment,25.844,5.07,37.82,2.5,2.51,,76.13,79.6,,,Visualizer
moment,26.095,5.07,38.4,2.48,2.59,,76.0,79.51,,,Visualizer
moment,26.314,5.08,39.03,2.48,2.73,,76.03,79.41,,,Visualizer
moment,26.494,5.05,39.58,2.48,2.63,,75.91,79.43,,,Visualizer
moment,26.695,5.07,40.09,2.47,2.58,,76.0,79.38,,,Visualizer
moment,26.894,5.06,40.62,2.47,2.69,,76.03,79.32,,,Visualizer
moment,27.094,5.08,40.93,2.48,2.63,,75.91,79.35,,,Visualizer
moment,27.345,5.06,41.7,2.48,2.56,,75.91,79.29,,,Visualizer
moment,27.545,5.07,42.29,2.51,2.6,,75.84,79.26,,,Visualizer
moment,27.752,5.09,42.86,2.5,2.66,,75.81,79.15,,,Visualizer
