information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.934,8.84,10.0,1.24,1.46,,191.6,189.16,,,Visualizer
moment,24.179,8.78,10.4,1.27,1.56,,191.96,189.32,,,Visualizer
moment,24.372,8.81,10.6,1.26,1.56,,192.02,189.29,,,Visualizer
moment,24.569,8.8,11.1,1.3,1.66,,191.84,189.27,,,Visualizer
moment,24.763,8.79,11.4,1.28,1.66,,192.14,189.17,,,Visualizer
moment,25.006,8.76,11.7,1.3,1.66,,191.96,189.27,,,Visualizer
moment,25.202,8.71,12.1,1.33,1.66,,192.2,189.3,,,Visualizer
moment,25.397,8.73,12.4,1.33,1.66,,192.08,189.24,,,Visualizer
moment,25.641,8.7,12.8,1.38,1.66,,192.08,189.31,,,Visualizer
moment,25.835,8.67,13.2,1.37,1.76,,192.02,189.42,,,Visualizer
moment,26.031,8.69,13.7,1.4,1.76,,192.02,189.43,,,Visualizer
moment,26.232,8.63,13.7,1.44,1.76,,191.96,189.44,,,Visualizer
moment,26.469,8.63,14.2,1.45,1.76,,191.79,189.47,,,Visualizer
moment,26.664,8.61,14.8,1.45,1.76,,191.55,189.5,,,Visualizer
moment,26.861,8.56,15.0,1.5,1.76,,191.72,189.44,,,Visualizer
moment,27.058,8.62,15.3,1.45,1.76,,191.55,189.46,,,Visualizer
moment,27.298,8.55,15.8,1.47,1.85,,191.6,189.59,,,Visualizer
moment,27.494,8.52,16.3,1.5,1.85,,191.55,189.51,,,Visualizer
moment,27.736,8.52,16.7,1.51,1.85,,191.55,189.6,,,Visualizer
moment,27.931,8.46,17.0,1.53,1.76,,191.37,189.66,,,Visualizer
moment,28.127,8.5,17.4,1.55,1.76,,191.37,189.67,,,Visualizer
moment,28.324,8.44,17.8,1.57,1.85,,191.31,189.72,,,Visualizer
moment,28.518,8.45,18.0,1.58,1.85,,191.49,189.62,,,Visualizer
moment,28.764,8.4,18.4,1.61,1.85,,191.25,189.65,,,Visualizer
moment,28.961,8.41,19.0,1.6,1.95,,191.08,189.81,,,Visualizer
moment,29.151,8.36,19.4,1.6,1.95,,191.25,189.77,,,Visualizer
moment,29.345,8.34,19.6,1.6,1.95,,191.19,189.67,,,Visualizer
moment,29.591,8.35,20.2,1.62,1.95,,191.25,189.73,,,Visualizer
moment,29.785,8.32,20.5,1.62,1.85,,191.13,189.78,,,Visualizer
moment,29.982,8.31,20.9,1.65,1.85,,190.96,189.79,,,Visualizer
moment,30.223,8.26,21.3,1.65,1.85,,190.78,189.84,,,Visualizer
moment,30.418,8.24,21.7,1.67,1.95,,190.96,189.75,,,Visualizer
moment,30.613,8.24,22.1,1.67,1.85,,190.78,189.83,,,Visualizer
moment,30.809,8.24,22.5,1.66,1.95,,190.66,189.78,,,Visualizer
moment,31.053,8.18,22.8,1.69,1.85,,190.6,189.63,,,Visualizer
moment,31.247,8.17,23.2,1.7,1.85,,190.6,189.9,,,Visualizer
moment,31.442,8.17,23.6,1.72,1.85,,190.48,189.91,,,Visualizer
moment,31.637,8.13,24.0,1.71,1.85,,190.54,189.76,,,Visualizer
moment,31.882,8.11,24.5,1.73,1.95,,190.42,189.75,,,Visualizer
moment,32.078,8.09,24.8,1.7,1.95,,190.31,189.78,,,Visualizer
moment,32.271,8.05,25.2,1.72,1.95,,190.25,189.75,,,Visualizer
moment,32.568,8.04,25.6,1.7,1.95,,190.25,189.81,,,Visualizer
moment,32.709,8.04,26.0,1.7,1.95,,189.95,189.82,,,Visualizer
moment,32.953,7.99,26.4,1.71,1.85,,189.95,189.79,,,Visualizer
moment,33.099,7.96,27.0,1.73,1.95,,189.89,189.71,,,Visualizer
moment,33.343,7.98,27.2,1.71,1.95,,189.72,189.68,,,Visualizer
moment,33.539,7.93,27.6,1.71,1.95,,189.72,189.6,,,Visualizer
moment,33.742,7.91,28.2,1.71,1.95,,189.6,189.77,,,Visualizer
moment,33.978,7.9,28.5,1.72,1.85,,189.77,189.85,,,Visualizer
moment,34.173,7.89,29.0,1.69,1.95,,189.48,189.76,,,Visualizer
moment,34.368,7.82,29.3,1.71,1.85,,189.6,189.7,,,Visualizer
moment,34.567,7.82,29.6,1.7,1.95,,189.42,189.68,,,Visualizer
moment,34.805,7.82,30.1,1.71,1.85,,189.3,189.72,,,Visualizer
moment,35.0,7.78,30.5,1.72,1.95,,189.07,189.78,,,Visualizer
moment,35.195,7.73,30.7,1.72,1.85,,189.07,189.72,,,Visualizer
moment,35.391,7.76,30.7,1.72,1.85,,188.95,189.69,,,Visualizer
moment,35.634,7.72,31.4,1.7,1.76,,189.01,189.63,,,Visualizer
moment,35.83,7.69,32.0,1.7,1.85,,188.95,189.53,,,Visualizer
moment,36.024,7.69,32.4,1.74,1.85,,189.01,189.6,,,Visualizer
moment,36.219,7.67,32.8,1.73,1.85,,188.66,189.55,,,Visualizer
moment,36.464,7.62,33.2,1.72,1.85,,188.9,189.59,,,Visualizer
moment,36.658,7.62,33.4,1.72,1.95,,188.78,189.55,,,Visualizer
moment,36.853,7.58,34.0,1.69,1.95,,188.6,189.44,,,Visualizer
moment,37.097,7.57,34.2,1.69,1.95,,188.48,189.54,,,Visualizer
moment,37.291,7.56,34.6,1.7,1.95,,188.66,189.45,,,Visualizer
moment,37.487,7.53,35.1,1.67,1.85,,188.48,189.46,,,Visualizer
moment,37.681,7.52,35.5,1.68,1.85,,188.25,189.47,,,Visualizer
moment,37.974,7.47,35.9,1.71,1.85,,188.48,189.42,,,Visualizer
moment,38.12,7.46,36.5,1.72,1.85,,188.42,189.35,,,Visualizer
