information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.561,3.07,0.0,0.53,0.0,,87.75,87.69,,,Visualizer
moment,7.739,3.11,0.0,0.42,0.0,,87.69,87.63,,,Visualizer
moment,7.964,3.04,0.0,0.39,0.0,,87.62,87.65,,,Visualizer
moment,8.148,3.07,0.0,0.39,0.0,,87.72,87.54,,,Visualizer
moment,8.37,3.11,0.0,0.31,0.0,,87.72,87.5,,,Visualizer
moment,8.596,3.03,0.0,0.24,0.0,,87.62,87.43,,,Visualizer
moment,8.82,3.0,0.0,0.19,0.0,,87.75,87.44,,,Visualizer
moment,9.007,2.98,0.0,0.14,0.0,,87.72,87.37,,,Visualizer
moment,9.178,2.96,0.0,0.24,0.0,,87.75,87.35,,,Visualizer
moment,9.409,3.03,0.0,0.21,0.0,,87.62,87.3,,,Visualizer
moment,9.634,2.99,0.0,0.16,0.0,,87.69,87.25,,,Visualizer
moment,9.811,3.02,0.0,0.26,0.0,,87.72,87.23,,,Visualizer
moment,10.041,3.07,0.0,0.21,0.0,,87.66,87.24,,,Visualizer
moment,10.262,3.01,0.0,0.16,0.0,,87.72,87.22,,,Visualizer
moment,10.442,3.01,0.0,0.13,0.0,,87.66,87.21,,,Visualizer
moment,10.668,2.98,0.0,0.14,0.0,,87.72,87.12,,,Visualizer
moment,10.844,3.01,0.0,0.21,0.0,,87.66,87.11,,,Visualizer
moment,11.069,3.04,0.0,0.17,0.0,,87.56,87.13,,,Visualizer
moment,11.296,2.98,0.0,0.13,0.0,,87.59,87.07,,,Visualizer
moment,11.474,2.97,0.0,0.23,0.0,,87.53,87.04,,,Visualizer
moment,11.699,3.05,0.0,0.2,0.0,,87.66,86.96,,,Visualizer
moment,11.927,3.04,0.0,0.16,0.0,,87.59,87.0,,,Visualizer
moment,12.112,3.04,0.0,0.12,0.0,,87.46,86.96,,,Visualizer
moment,12.332,2.97,0.0,0.09,0.0,,87.59,86.92,,,Visualizer
moment,12.511,2.99,0.0,0.2,0.0,,87.53,86.99,,,Visualizer
moment,12.74,3.05,0.0,0.17,0.0,,87.39,86.95,,,Visualizer
moment,12.96,3.0,0.0,0.13,0.0,,87.43,86.92,,,Visualizer
moment,13.138,2.97,0.0,0.1,0.0,,87.46,86.86,,,Visualizer
moment,13.367,2.99,0.0,0.21,0.0,,87.39,86.86,,,Visualizer
moment,13.592,3.05,0.0,0.18,0.0,,87.36,86.87,,,Visualizer
moment,13.772,3.03,0.0,0.14,0.0,,87.39,86.82,,,Visualizer
moment,13.995,3.04,0.0,0.34,0.0,,87.33,86.79,,,Visualizer
moment,14.222,3.27,0.0,0.83,0.0,,87.14,86.82,,,Visualizer
moment,14.399,3.77,0.0,1.41,0.0,,86.91,86.73,,,Visualizer
moment,14.628,4.47,0.0,1.95,0.0,,86.55,86.82,,,Visualizer
moment,14.809,5.21,0.0,2.32,0.0,,86.23,86.82,,,Visualizer
moment,15.032,6.01,0.0,2.5,0.0,,85.93,86.8,,,Visualizer
moment,15.256,6.79,0.0,2.45,0.0,,85.96,86.84,,,Visualizer
moment,15.433,7.4,0.0,2.29,0.0,,85.96,86.87,,,Visualizer
moment,15.663,7.82,0.0,2.1,0.0,,86.13,86.84,,,Visualizer
moment,15.888,8.2,0.0,1.87,0.0,,86.29,86.9,,,Visualizer
moment,16.065,8.5,0.0,1.6,0.0,,86.68,86.94,,,Visualizer
moment,16.288,8.64,0.0,1.39,0.0,,86.94,86.89,,,Visualizer
moment,16.514,8.73,0.1,1.24,0.1,,87.17,86.83,,,Visualizer
moment,16.694,8.89,0.1,1.06,0.1,,87.49,86.83,,,Visualizer
moment,16.919,8.87,0.1,0.96,0.1,,87.72,86.85,,,Visualizer
moment,17.098,8.98,0.1,0.83,0.1,,87.85,86.86,,,Visualizer
moment,17.323,8.98,0.3,0.76,0.3,,88.11,86.85,,,Visualizer
moment,17.548,9.09,0.3,0.64,0.3,,88.38,86.79,,,Visualizer
moment,17.774,8.94,0.3,0.62,0.2,,88.47,86.75,,,Visualizer
moment,17.955,9.11,0.3,0.53,0.2,,88.74,86.71,,,Visualizer
moment,18.179,8.95,0.3,0.52,0.0,,88.74,86.72,,,Visualizer
moment,18.36,9.02,0.3,0.48,0.0,,88.87,86.77,,,Visualizer
moment,18.584,9.01,0.5,0.45,0.2,,88.87,86.73,,,Visualizer
moment,18.766,8.92,0.6,0.44,0.3,,89.1,86.63,,,Visualizer
moment,18.989,9.06,0.6,0.42,0.3,,89.1,86.6,,,Visualizer
moment,19.214,9.04,0.6,0.41,0.3,,89.2,86.56,,,Visualizer
moment,19.394,9.04,0.7,0.38,0.4,,89.3,86.58,,,Visualizer
moment,19.619,9.02,0.8,0.34,0.3,,89.36,86.59,,,Visualizer
moment,19.843,8.97,0.9,0.38,0.3,,89.3,86.58,,,Visualizer
moment,20.023,9.0,1.0,0.38,0.4,,89.33,86.47,,,Visualizer
moment,20.249,9.02,1.0,0.35,0.3,,89.56,86.56,,,Visualizer
moment,20.432,8.98,1.2,0.37,0.4,,89.62,86.5,,,Visualizer
moment,20.654,9.02,1.2,0.38,0.4,,89.69,86.51,,,Visualizer
moment,20.879,9.04,1.4,0.38,0.5,,89.62,86.51,,,Visualizer
moment,21.06,9.06,1.4,0.37,0.5,,89.66,86.47,,,Visualizer
moment,21.289,9.0,1.5,0.37,0.5,,89.72,86.45,,,Visualizer
moment,21.509,9.01,1.5,0.4,0.3,,89.56,86.48,,,Visualizer
moment,21.694,9.07,1.5,0.38,0.3,,89.62,86.49,,,Visualizer
moment,21.917,8.98,1.8,0.41,0.4,,89.62,86.5,,,Visualizer
moment,22.138,9.01,1.8,0.41,0.3,,89.59,86.53,,,Visualizer
moment,22.318,9.01,1.9,0.43,0.4,,89.69,86.52,,,Visualizer
moment,22.544,9.04,1.9,0.42,0.4,,89.72,86.48,,,Visualizer
moment,22.723,9.02,2.0,0.43,0.4,,89.69,86.49,,,Visualizer
moment,22.948,9.03,2.2,0.44,0.5,,89.79,86.49,,,Visualizer
moment,23.173,9.13,2.3,0.39,0.5,,89.66,86.55,,,Visualizer
moment,23.353,8.98,2.3,0.44,0.4,,89.66,86.47,,,Visualizer
moment,23.578,9.1,2.3,0.38,0.2,,89.69,86.43,,,Visualizer
moment,23.804,8.91,2.5,0.45,0.5,,89.66,86.49,,,Visualizer
moment,23.989,9.0,2.6,0.44,0.4,,89.59,86.48,,,Visualizer
moment,24.215,9.02,2.8,0.45,0.5,,89.62,86.54,,,Visualizer
moment,24.388,8.99,2.8,0.46,0.5,,89.66,86.48,,,Visualizer
moment,24.616,9.04,2.9,0.44,0.6,,89.66,86.48,,,Visualizer
moment,24.841,8.98,3.1,0.45,0.6,,89.56,86.5,,,Visualizer
moment,25.019,9.02,3.3,0.48,0.5,,89.56,86.45,,,Visualizer
moment,25.248,9.01,3.2,0.47,0.4,,89.62,86.47,,,Visualizer
moment,25.472,9.0,3.4,0.51,0.6,,89.46,86.5,,,Visualizer
moment,25.649,9.04,3.5,0.48,0.4,,89.43,86.5,,,Visualizer
moment,25.875,8.93,3.5,0.51,0.4,,89.46,86.51,,,Visualizer
moment,26.053,9.03,3.8,0.5,0.5,,89.3,86.53,,,Visualizer
moment,26.28,9.0,3.9,0.51,0.5,,89.33,86.49,,,Visualizer
moment,26.503,9.0,3.9,0.54,0.5,,89.23,86.51,,,Visualizer
moment,26.683,9.07,3.9,0.52,0.4,,89.33,86.61,,,Visualizer
moment,26.91,8.99,4.2,0.51,0.7,,89.33,86.58,,,Visualizer
moment,27.133,9.0,4.4,0.52,0.6,,89.23,86.57,,,Visualizer
moment,27.314,8.96,4.5,0.53,0.6,,89.16,86.62,,,Visualizer
moment,27.539,8.93,4.6,0.57,0.7,,89.2,86.62,,,Visualizer
moment,27.763,9.02,4.8,0.59,0.8,,89.26,86.59,,,Visualizer
moment,27.943,8.96,4.8,0.6,0.8,,89.2,86.66,,,Visualizer
moment,28.168,9.02,5.1,0.6,0.5,,89.23,86.64,,,Visualizer
moment,28.348,8.97,5.2,0.62,0.6,,89.3,86.62,,,Visualizer
moment,28.574,8.94,5.3,0.62,0.7,,89.2,86.6,,,Visualizer
moment,28.799,9.0,5.5,0.64,0.8,,89.2,86.66,,,Visualizer
moment,28.981,8.98,5.8,0.65,1.0,,89.2,86.69,,,Visualizer
moment,29.21,8.96,5.8,0.65,0.6,,89.23,86.71,,,Visualizer
moment,29.431,8.99,6.0,0.68,0.8,,89.16,86.77,,,Visualizer
moment,29.609,8.98,6.3,0.68,1.0,,89.23,86.77,,,Visualizer
moment,29.834,9.03,6.5,0.7,1.0,,89.33,86.72,,,Visualizer
moment,30.013,9.02,6.4,0.69,0.6,,89.53,86.72,,,Visualizer
moment,30.239,8.91,6.7,0.74,0.9,,89.66,86.84,,,Visualizer
moment,30.464,9.03,6.8,0.75,0.8,,89.56,86.86,,,Visualizer
moment,30.643,8.96,6.8,0.77,0.7,,89.72,86.84,,,Visualizer
moment,30.869,9.01,7.3,0.77,0.8,,89.66,86.89,,,Visualizer
moment,31.093,9.01,7.5,0.78,0.9,,89.89,86.87,,,Visualizer
moment,31.275,8.93,7.8,0.79,1.0,,89.95,86.86,,,Visualizer
moment,31.499,9.0,7.9,0.8,1.0,,90.15,86.89,,,Visualizer
moment,31.724,9.01,8.1,0.83,1.0,,90.15,86.94,,,Visualizer
moment,31.907,8.96,8.4,0.81,1.0,,90.32,86.98,,,Visualizer
moment,32.13,9.03,8.5,0.82,1.0,,90.39,86.99,,,Visualizer
moment,32.309,8.94,8.6,0.86,0.9,,90.35,87.02,,,Visualizer
moment,32.534,8.97,8.9,0.87,1.0,,90.52,87.03,,,Visualizer
moment,32.759,9.02,8.9,0.86,1.0,,90.78,87.02,,,Visualizer
moment,32.938,8.94,9.1,0.9,1.0,,90.82,87.09,,,Visualizer
moment,33.164,8.96,9.1,0.92,1.0,,91.02,87.05,,,Visualizer
moment,33.388,8.98,9.1,0.94,1.0,,90.98,87.14,,,Visualizer
moment,33.569,8.97,9.1,0.97,1.0,,91.15,87.21,,,Visualizer
moment,33.794,9.0,9.1,0.98,0.8,,91.21,87.14,,,Visualizer
moment,33.973,8.97,9.5,0.99,1.2,,91.32,87.16,,,Visualizer
moment,34.201,8.94,9.6,0.98,1.2,,91.41,87.18,,,Visualizer
moment,34.43,8.97,11.2,1.01,2.3,,91.32,87.24,,,Visualizer
moment,34.605,8.97,11.2,1.01,2.3,,91.52,87.24,,,Visualizer
moment,34.831,8.94,11.5,1.05,2.4,,91.55,87.27,,,Visualizer
moment,35.054,8.98,11.7,1.07,2.1,,91.58,87.37,,,Visualizer
moment,35.233,9.03,11.7,1.08,2.1,,91.58,87.37,,,Visualizer
moment,35.459,9.03,12.1,1.08,1.4,,91.75,87.38,,,Visualizer
moment,35.731,8.99,12.9,1.07,1.7,,91.71,87.42,,,Visualizer
moment,35.863,8.95,12.9,1.1,1.7,,91.78,87.54,,,Visualizer
moment,36.089,8.97,13.1,1.12,1.6,,91.85,87.5,,,Visualizer
moment,36.268,8.97,13.2,1.12,1.5,,91.82,87.55,,,Visualizer
moment,36.493,8.98,13.8,1.14,1.7,,91.91,87.56,,,Visualizer
moment,36.719,8.96,14.2,1.16,1.6,,91.88,87.58,,,Visualizer
moment,36.898,8.99,14.3,1.17,1.4,,91.85,87.63,,,Visualizer
moment,37.123,8.99,14.6,1.19,1.5,,91.85,87.63,,,Visualizer
moment,37.348,8.94,14.8,1.22,1.6,,91.85,87.7,,,Visualizer
moment,37.531,9.01,15.3,1.19,1.4,,91.88,87.76,,,Visualizer
moment,37.756,8.93,15.6,1.24,1.4,,91.85,87.78,,,Visualizer
moment,37.933,9.0,16.0,1.25,1.6,,91.82,87.81,,,Visualizer
moment,38.159,9.0,16.3,1.27,1.3,,91.71,87.86,,,Visualizer
moment,38.385,8.98,16.8,1.29,1.6,,91.68,87.89,,,Visualizer
moment,38.563,8.97,17.0,1.33,1.5,,91.68,87.99,,,Visualizer
moment,38.789,8.95,17.2,1.35,1.6,,91.55,87.95,,,Visualizer
moment,39.014,9.0,17.7,1.34,1.6,,91.48,88.02,,,Visualizer
moment,39.193,9.01,17.8,1.32,1.6,,91.38,88.04,,,Visualizer
moment,39.421,8.95,18.4,1.35,1.6,,91.25,88.03,,,Visualizer
moment,39.598,8.96,18.7,1.39,1.7,,91.18,88.08,,,Visualizer
moment,39.823,8.98,19.1,1.37,1.6,,91.08,88.12,,,Visualizer
moment,40.05,8.99,19.3,1.39,1.6,,90.91,88.16,,,Visualizer
moment,40.228,8.94,19.7,1.41,1.7,,90.95,88.23,,,Visualizer
moment,40.456,8.98,20.2,1.42,1.6,,90.85,88.15,,,Visualizer
moment,40.679,8.96,20.5,1.46,1.6,,90.78,88.19,,,Visualizer
moment,40.858,8.99,20.8,1.46,1.7,,90.58,88.28,,,Visualizer
moment,41.084,9.04,21.0,1.48,1.7,,90.48,88.3,,,Visualizer
moment,41.308,8.94,21.5,1.51,1.7,,90.48,88.31,,,Visualizer
moment,41.492,9.02,21.7,1.51,1.7,,90.39,88.29,,,Visualizer
moment,41.716,8.93,22.2,1.54,1.7,,90.29,88.28,,,Visualizer
moment,41.893,8.98,22.4,1.54,1.7,,90.25,88.41,,,Visualizer
moment,42.118,8.98,22.9,1.53,1.7,,90.19,88.34,,,Visualizer
moment,42.343,8.86,23.3,1.58,1.8,,90.02,88.36,,,Visualizer
moment,42.524,8.95,23.7,1.63,1.8,,89.92,88.41,,,Visualizer
moment,42.75,9.07,24.2,1.63,1.8,,89.86,88.43,,,Visualizer
moment,42.973,8.96,24.4,1.67,1.8,,89.76,88.42,,,Visualizer
moment,43.153,8.93,24.9,1.68,1.8,,89.62,88.4,,,Visualizer
moment,43.423,8.97,25.3,1.65,1.8,,89.62,88.47,,,Visualizer
moment,43.558,9.05,25.7,1.65,1.9,,89.66,88.42,,,Visualizer
moment,43.784,8.92,26.2,1.71,1.8,,89.49,88.45,,,Visualizer
moment,44.009,9.0,26.7,1.74,1.9,,89.46,88.42,,,Visualizer
moment,44.188,9.09,27.0,1.69,1.9,,89.26,88.49,,,Visualizer
moment,44.413,9.0,27.2,1.69,1.9,,89.23,88.42,,,Visualizer
moment,44.684,8.97,27.8,1.72,1.9,,89.2,88.4,,,Visualizer
moment,44.819,9.06,28.0,1.74,1.9,,89.07,88.39,,,Visualizer
moment,45.044,9.05,28.6,1.73,1.9,,89.1,88.43,,,Visualizer
moment,45.272,9.08,29.0,1.66,2.0,,89.0,88.48,,,Visualizer
moment,45.448,9.03,29.3,1.65,1.9,,88.96,88.4,,,Visualizer
moment,45.675,8.95,30.0,1.69,2.0,,88.84,88.39,,,Visualizer
moment,45.853,9.05,30.4,1.72,2.0,,88.77,88.4,,,Visualizer
moment,46.081,9.05,30.5,1.71,1.9,,88.8,88.4,,,Visualizer
moment,46.304,8.89,31.0,1.72,1.8,,88.8,88.47,,,Visualizer
moment,46.484,8.89,31.5,1.78,1.9,,88.7,88.42,,,Visualizer
moment,46.711,8.99,32.0,1.82,2.0,,88.7,88.36,,,Visualizer
moment,46.935,9.03,32.3,1.82,1.9,,88.64,88.35,,,Visualizer
moment,47.113,9.04,32.4,1.78,1.9,,88.61,88.4,,,Visualizer
moment,47.338,9.03,33.2,1.8,2.2,,88.61,88.39,,,Visualizer
moment,47.518,8.98,33.2,1.81,2.2,,88.54,88.4,,,Visualizer
moment,47.744,8.99,34.0,1.84,2.0,,88.51,88.42,,,Visualizer
moment,47.97,9.08,34.5,1.79,2.1,,88.57,88.3,,,Visualizer
moment,48.148,8.99,34.9,1.79,2.0,,88.44,88.32,,,Visualizer
moment,48.374,8.86,35.2,1.78,2.0,,88.51,88.27,,,Visualizer
moment,48.598,9.0,35.7,1.76,2.0,,88.38,88.26,,,Visualizer
moment,48.778,9.01,35.9,1.71,1.9,,88.38,88.34,,,Visualizer
moment,49.004,8.88,36.6,1.68,2.1,,88.31,88.29,,,Visualizer
moment,49.183,8.84,37.0,1.72,2.1,,88.21,88.25,,,Visualizer
moment,49.409,8.81,37.3,1.76,2.1,,88.28,88.2,,,Visualizer
moment,49.635,8.83,38.1,1.81,2.2,,88.11,88.24,,,Visualizer
moment,49.813,8.91,38.1,1.85,2.2,,88.08,88.2,,,Visualizer
moment,50.038,8.88,38.9,1.8,2.3,,88.05,88.19,,,Visualizer
moment,50.264,8.72,39.0,1.85,2.0,,88.08,88.21,,,Visualizer
moment,50.449,8.87,39.5,1.86,2.2,,88.02,88.17,,,Visualizer
moment,50.668,8.82,40.1,1.87,2.0,,87.92,88.14,,,Visualizer
moment,50.894,8.78,40.5,1.84,1.9,,87.89,88.18,,,Visualizer
moment,51.074,8.78,40.7,1.83,2.1,,87.82,88.15,,,Visualizer
moment,51.303,8.74,40.7,1.84,2.1,,87.92,88.15,,,Visualizer
