information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,0.4,0.0,3.64,0.0,,87.96,90.19,,,Visualizer
moment,6.793,0.49,0.0,3.57,0.0,,88.12,90.13,,,Visualizer
moment,7.018,0.46,0.0,3.5,0.0,,88.32,90.17,,,Visualizer
moment,7.288,0.47,0.0,3.39,0.0,,88.52,90.24,,,Visualizer
moment,7.603,0.46,0.0,3.31,0.0,,88.78,90.24,,,Visualizer
moment,7.783,0.45,0.0,3.26,0.0,,88.98,90.24,,,Visualizer
moment,8.06,0.52,0.0,3.14,0.0,,89.08,90.27,,,Visualizer
moment,8.278,0.55,0.2,3.07,0.2,,89.31,90.26,,,Visualizer
moment,8.548,0.51,0.4,2.97,0.4,,89.34,90.28,,,Visualizer
moment,8.818,0.54,1.1,2.87,1.1,,89.61,90.29,,,Visualizer
moment,9.043,0.53,1.7,2.79,1.7,,89.68,90.25,,,Visualizer
moment,9.268,0.6,2.2,2.69,2.0,,89.84,90.28,,,Visualizer
moment,9.538,0.6,2.6,2.61,2.2,,90.0,90.37,,,Visualizer
moment,9.808,0.56,3.2,2.51,2.1,,90.2,90.32,,,Visualizer
moment,10.033,0.55,3.8,2.4,2.3,,90.44,90.31,,,Visualizer
moment,10.303,0.53,4.6,2.33,2.4,,90.5,90.37,,,Visualizer
moment,10.528,0.54,5.2,2.21,2.6,,90.6,90.36,,,Visualizer
moment,10.798,0.55,6.0,2.13,2.8,,90.8,90.33,,,Visualizer
moment,11.023,0.53,6.6,2.08,2.8,,90.94,90.35,,,Visualizer
moment,11.295,0.55,7.2,1.98,2.9,,91.04,90.4,,,Visualizer
moment,11.519,0.55,8.0,1.86,2.8,,91.34,90.41,,,Visualizer
moment,11.788,0.51,8.5,1.77,2.8,,91.3,90.5,,,Visualizer
moment,12.057,0.52,9.3,1.63,2.7,,91.4,90.42,,,Visualizer
moment,12.283,0.5,10.1,1.56,2.6,,91.57,90.45,,,Visualizer
moment,12.553,0.48,10.5,1.46,2.5,,91.64,90.5,,,Visualizer
moment,12.778,0.48,11.2,1.41,2.4,,91.91,90.43,,,Visualizer
moment,13.048,0.48,11.7,1.15,2.4,,91.7,90.4,,,Visualizer
moment,13.273,0.48,12.3,1.0,2.2,,91.8,90.4,,,Visualizer
moment,13.543,0.44,12.7,0.91,2.2,,91.91,90.41,,,Visualizer
moment,13.768,0.36,13.3,0.75,2.1,,91.77,90.4,,,Visualizer
moment,14.038,0.33,13.7,0.62,2.0,,91.84,90.36,,,Visualizer
moment,14.308,0.34,14.2,0.57,1.9,,91.8,90.36,,,Visualizer
moment,14.533,0.31,14.5,0.45,1.8,,91.94,90.38,,,Visualizer
moment,14.803,0.26,15.0,0.35,1.7,,91.77,90.38,,,Visualizer
moment,15.028,0.23,15.3,0.27,1.6,,91.74,90.31,,,Visualizer
moment,15.302,0.23,15.7,0.21,1.5,,91.8,90.32,,,Visualizer
moment,15.523,0.22,16.0,0.23,1.5,,91.64,90.37,,,Visualizer
moment,15.793,0.27,16.2,0.24,1.4,,91.57,90.39,,,Visualizer
moment,16.018,0.3,16.5,0.19,1.2,,91.47,90.26,,,Visualizer
moment,16.288,0.32,16.8,0.15,1.2,,91.44,90.29,,,Visualizer
moment,16.558,0.34,17.1,0.11,1.1,,91.23,90.34,,,Visualizer
moment,16.783,0.36,17.4,0.21,1.1,,91.27,90.38,,,Visualizer
moment,17.053,0.33,17.8,0.2,1.3,,91.27,90.39,,,Visualizer
moment,17.277,0.27,18.2,0.16,1.3,,91.23,90.39,,,Visualizer
moment,17.547,0.23,18.4,0.12,1.3,,91.17,90.36,,,Visualizer
moment,17.773,0.21,18.7,0.11,1.4,,91.14,90.39,,,Visualizer
moment,18.045,0.21,19.0,0.18,1.2,,91.3,90.37,,,Visualizer
moment,18.268,0.27,19.3,0.15,1.1,,91.2,90.4,,,Visualizer
moment,18.538,0.26,19.6,0.12,1.2,,91.07,90.35,,,Visualizer
moment,18.807,0.22,19.8,0.09,1.1,,91.1,90.33,,,Visualizer
moment,19.123,0.19,20.1,0.07,1.1,,91.07,90.35,,,Visualizer
moment,19.303,0.15,20.6,0.19,1.3,,91.17,90.31,,,Visualizer
moment,19.527,0.14,20.8,0.17,1.2,,91.14,90.34,,,Visualizer
moment,19.798,0.15,21.0,0.13,1.2,,91.17,90.32,,,Visualizer
moment,20.022,0.12,21.3,0.1,1.2,,91.07,90.35,,,Visualizer
moment,20.337,0.11,21.4,0.17,1.0,,91.04,90.31,,,Visualizer
moment,20.517,0.11,21.7,0.17,0.9,,91.07,90.33,,,Visualizer
moment,20.788,0.09,21.9,0.13,0.9,,91.0,90.34,,,Visualizer
moment,21.057,0.1,22.2,0.1,0.9,,90.97,90.32,,,Visualizer
moment,21.282,0.2,22.5,0.08,1.0,,90.97,90.33,,,Visualizer
moment,21.552,0.25,22.6,0.06,0.9,,90.9,90.29,,,Visualizer
moment,21.777,0.21,22.9,0.05,0.9,,90.9,90.26,,,Visualizer
moment,22.052,0.14,23.1,0.17,0.9,,90.9,90.19,,,Visualizer
moment,22.272,0.11,23.4,0.15,0.9,,90.97,90.23,,,Visualizer
moment,22.542,0.1,23.6,0.22,1.0,,90.9,90.23,,,Visualizer
moment,22.768,0.07,23.8,0.2,1.0,,90.97,90.23,,,Visualizer
moment,23.037,0.08,23.9,0.16,0.8,,90.97,90.2,,,Visualizer
moment,23.307,0.08,24.0,0.12,0.7,,90.94,90.2,,,Visualizer
moment,23.532,0.07,24.3,0.1,0.7,,91.04,90.16,,,Visualizer
moment,23.802,0.07,24.5,0.07,0.7,,91.17,90.14,,,Visualizer
moment,24.027,0.07,24.7,0.06,0.8,,91.1,90.09,,,Visualizer
moment,24.297,0.07,24.8,0.04,0.8,,91.27,90.06,,,Visualizer
moment,24.522,0.07,25.0,0.15,0.7,,91.3,90.08,,,Visualizer
moment,24.792,0.06,25.1,0.13,0.6,,91.4,90.11,,,Visualizer
moment,25.017,0.06,25.3,0.1,0.6,,91.27,90.09,,,Visualizer
moment,25.287,0.06,25.5,0.08,0.7,,91.3,90.01,,,Visualizer
moment,25.557,0.05,25.7,0.09,0.7,,91.4,90.11,,,Visualizer
moment,25.782,0.04,25.9,0.18,0.8,,91.44,90.06,,,Visualizer
moment,26.052,0.03,26.2,0.2,0.9,,91.61,90.0,,,Visualizer
moment,26.278,0.04,26.3,0.23,0.8,,91.57,90.04,,,Visualizer
moment,26.547,0.04,26.4,0.18,0.7,,91.57,90.03,,,Visualizer
moment,26.772,0.04,26.5,0.14,0.6,,91.5,89.99,,,Visualizer
moment,27.042,0.04,26.7,0.11,0.5,,91.5,89.92,,,Visualizer
moment,27.267,0.03,26.9,0.09,0.6,,91.91,89.91,,,Visualizer
moment,27.537,0.03,27.1,0.07,0.7,,92.07,89.99,,,Visualizer
moment,27.762,0.03,27.2,0.05,0.7,,92.61,89.97,,,Visualizer
moment,28.077,0.03,27.3,0.15,0.6,,93.22,89.89,,,Visualizer
moment,28.302,0.02,27.5,0.13,0.5,,93.29,89.93,,,Visualizer
moment,28.527,0.02,27.6,0.11,0.5,,93.18,89.98,,,Visualizer
moment,28.797,0.02,27.8,0.08,0.6,,93.12,89.96,,,Visualizer
moment,29.022,0.02,27.9,0.06,0.6,,93.15,89.92,,,Visualizer
moment,29.293,0.01,28.0,0.15,0.6,,93.22,89.84,,,Visualizer
moment,29.517,0.01,28.2,0.14,0.6,,93.22,89.85,,,Visualizer
moment,29.787,0.02,28.2,0.23,0.4,,92.95,89.86,,,Visualizer
moment,30.012,0.05,28.3,0.22,0.4,,92.85,89.82,,,Visualizer
moment,30.282,0.05,28.4,0.17,0.4,,92.85,89.82,,,Visualizer
moment,30.552,0.02,28.6,0.14,0.4,,92.71,89.76,,,Visualizer
moment,30.777,0.04,28.7,0.11,0.5,,92.61,89.76,,,Visualizer
moment,31.047,0.05,28.8,0.08,0.5,,93.05,89.76,,,Visualizer
moment,31.272,0.05,28.9,0.08,0.5,,93.73,89.74,,,Visualizer
moment,31.542,0.05,29.0,0.16,0.4,,93.96,89.77,,,Visualizer
moment,31.767,0.06,29.1,0.13,0.4,,93.9,89.77,,,Visualizer
moment,32.037,0.07,29.3,0.1,0.6,,93.9,89.67,,,Visualizer
moment,32.307,0.09,29.4,0.08,0.5,,94.44,89.68,,,Visualizer
moment,32.532,0.09,29.5,0.06,0.5,,94.71,89.74,,,Visualizer
moment,32.804,0.09,29.6,0.05,0.5,,95.02,89.65,,,Visualizer
moment,33.027,0.06,29.8,0.15,0.5,,95.02,89.63,,,Visualizer
moment,33.297,0.04,29.9,0.13,0.5,,94.71,89.51,,,Visualizer
moment,33.522,0.04,30.0,0.1,0.5,,94.61,89.55,,,Visualizer
moment,33.791,0.03,30.1,0.18,0.5,,94.99,89.55,,,Visualizer
moment,34.017,0.02,30.2,0.19,0.5,,94.92,89.54,,,Visualizer
moment,34.286,0.04,30.3,0.15,0.4,,95.13,89.52,,,Visualizer
moment,34.514,0.06,30.4,0.12,0.4,,95.95,89.53,,,Visualizer
moment,34.781,0.05,30.5,0.2,0.4,,96.82,89.53,,,Visualizer
moment,35.051,0.03,30.6,0.18,0.4,,96.37,89.51,,,Visualizer
moment,35.277,0.04,30.8,0.14,0.5,,95.92,89.49,,,Visualizer
moment,35.547,0.03,30.9,0.11,0.5,,95.64,89.43,,,Visualizer
moment,35.772,0.03,31.0,0.08,0.5,,95.85,89.51,,,Visualizer
moment,36.042,0.02,31.2,0.06,0.6,,96.06,89.46,,,Visualizer
moment,36.267,0.02,31.3,0.05,0.5,,96.54,89.49,,,Visualizer
moment,36.536,0.02,31.4,0.15,0.5,,96.96,89.45,,,Visualizer
moment,36.762,0.02,31.5,0.13,0.5,,96.54,89.41,,,Visualizer
moment,37.035,0.02,31.6,0.1,0.4,,96.12,89.41,,,Visualizer
moment,37.301,0.02,31.8,0.08,0.5,,96.16,89.39,,,Visualizer
moment,37.526,0.03,32.0,0.06,0.6,,96.27,89.4,,,Visualizer
moment,37.797,0.04,32.0,0.16,0.5,,97.03,89.4,,,Visualizer
moment,38.021,0.04,32.2,0.14,0.5,,97.03,89.38,,,Visualizer
moment,38.291,0.03,32.3,0.11,0.5,,96.68,89.43,,,Visualizer
moment,38.517,0.03,32.4,0.08,0.4,,96.96,89.41,,,Visualizer
moment,38.786,0.02,32.5,0.08,0.5,,97.8,89.46,,,Visualizer
moment,39.011,0.02,32.6,0.16,0.5,,98.01,89.36,,,Visualizer
moment,39.281,0.02,32.8,0.14,0.5,,97.41,89.38,,,Visualizer
moment,39.551,0.03,32.8,0.21,0.5,,96.96,89.32,,,Visualizer
moment,39.776,0.02,33.0,0.21,0.5,,96.51,89.34,,,Visualizer
moment,40.048,0.01,33.0,0.17,0.4,,96.93,89.31,,,Visualizer
moment,40.271,0.01,33.1,0.13,0.3,,97.59,89.29,,,Visualizer
moment,40.541,0.01,33.2,0.1,0.4,,98.05,89.3,,,Visualizer
moment,40.856,0.01,33.3,0.17,0.3,,98.01,89.26,,,Visualizer
moment,41.036,0.01,33.4,0.17,0.4,,97.62,89.28,,,Visualizer
moment,41.261,0.01,33.5,0.14,0.4,,96.96,89.35,,,Visualizer
moment,41.531,0.01,33.6,0.11,0.4,,96.71,89.25,,,Visualizer
moment,41.801,0.01,33.7,0.08,0.4,,97.13,89.25,,,Visualizer
moment,42.026,0.01,33.8,0.06,0.4,,97.7,89.27,,,Visualizer
moment,42.297,0.01,34.0,0.14,0.5,,98.33,89.27,,,Visualizer
moment,42.521,0.01,34.1,0.15,0.5,,98.26,89.26,,,Visualizer
moment,42.792,0.01,34.2,0.12,0.5,,97.77,89.21,,,Visualizer
moment,43.016,0.01,34.2,0.09,0.4,,97.34,89.2,,,Visualizer
moment,43.286,0.0,34.3,0.07,0.3,,98.12,89.21,,,Visualizer
moment,43.559,0.0,34.4,0.13,0.3,,98.75,89.21,,,Visualizer
moment,43.782,0.0,34.6,0.15,0.4,,98.61,89.22,,,Visualizer
moment,44.051,0.01,34.7,0.12,0.5,,98.05,89.19,,,Visualizer
moment,44.276,0.01,34.7,0.1,0.4,,97.8,89.22,,,Visualizer
moment,44.546,0.01,34.8,0.07,0.4,,98.01,89.26,,,Visualizer
moment,44.771,0.0,34.9,0.17,0.3,,98.36,89.18,,,Visualizer
moment,45.044,0.0,35.0,0.15,0.3,,98.01,89.13,,,Visualizer
moment,45.266,0.0,35.1,0.12,0.4,,97.38,89.14,,,Visualizer
moment,45.539,0.0,35.2,0.09,0.4,,97.52,89.09,,,Visualizer
moment,45.761,0.0,35.3,0.13,0.4,,98.12,89.1,,,Visualizer
moment,46.031,0.0,35.4,0.17,0.4,,97.94,89.17,,,Visualizer
moment,46.301,0.0,35.6,0.13,0.5,,97.34,89.13,,,Visualizer
moment,46.526,0.0,35.6,0.1,0.4,,97.41,89.07,,,Visualizer
moment,46.796,0.0,35.7,0.08,0.4,,98.05,89.09,,,Visualizer
moment,47.021,0.0,35.7,0.15,0.3,,98.64,89.1,,,Visualizer
moment,47.291,0.0,35.8,0.16,0.2,,98.64,89.11,,,Visualizer
moment,47.516,0.0,35.9,0.13,0.3,,98.05,89.09,,,Visualizer
moment,47.786,0.0,36.0,0.1,0.3,,98.12,89.05,,,Visualizer
moment,48.011,0.01,36.0,0.08,0.3,,98.43,89.05,,,Visualizer
moment,48.281,0.01,36.1,0.17,0.3,,98.68,89.08,,,Visualizer
moment,48.55,0.01,36.2,0.14,0.3,,98.05,89.1,,,Visualizer
moment,48.776,0.01,36.3,0.11,0.3,,97.7,89.06,,,Visualizer
moment,49.046,0.01,36.4,0.09,0.4,,97.59,89.07,,,Visualizer
moment,49.271,0.0,36.5,0.16,0.3,,96.93,89.1,,,Visualizer
moment,49.541,0.0,36.6,0.16,0.4,,96.47,89.0,,,Visualizer
moment,49.811,0.01,36.7,0.13,0.4,,95.78,89.04,,,Visualizer
moment,50.036,0.01,36.7,0.1,0.3,,95.5,88.98,,,Visualizer
moment,50.261,0.0,36.8,0.08,0.3,,95.82,88.99,,,Visualizer
moment,50.53,0.0,36.9,0.17,0.3,,96.2,89.06,,,Visualizer
moment,50.801,0.0,36.9,0.15,0.3,,96.02,89.06,,,Visualizer
moment,51.025,0.01,37.0,0.12,0.3,,95.68,89.05,,,Visualizer
moment,51.296,0.01,37.1,0.09,0.3,,96.3,89.04,,,Visualizer
moment,51.521,0.01,37.1,0.1,0.2,,97.0,88.98,,,Visualizer
moment,51.793,0.01,37.2,0.17,0.3,,97.17,88.97,,,Visualizer
moment,52.016,0.01,37.3,0.14,0.3,,96.71,88.99,,,Visualizer
moment,52.375,0.01,37.3,0.11,0.2,,96.4,89.0,,,Visualizer
moment,52.511,0.01,37.5,0.08,0.3,,96.82,89.0,,,Visualizer
moment,52.78,0.01,37.5,0.17,0.3,,97.55,88.94,,,Visualizer
moment,53.05,0.01,37.6,0.15,0.3,,97.17,89.01,,,Visualizer
moment,53.276,0.01,37.7,0.12,0.3,,96.86,89.0,,,Visualizer
moment,53.545,0.01,37.8,0.09,0.4,,97.1,88.97,,,Visualizer
moment,53.77,0.01,37.9,0.07,0.4,,97.38,89.02,,,Visualizer
moment,54.04,0.01,38.0,0.17,0.4,,97.38,89.01,,,Visualizer
moment,54.266,0.01,38.1,0.15,0.4,,97.13,88.95,,,Visualizer
moment,54.535,0.01,38.1,0.12,0.3,,96.75,89.01,,,Visualizer
moment,54.76,0.01,38.2,0.09,0.3,,97.2,89.01,,,Visualizer
moment,55.035,0.01,38.3,0.15,0.3,,97.7,89.01,,,Visualizer
moment,55.3,0.01,38.4,0.16,0.4,,97.52,88.98,,,Visualizer
moment,55.525,0.01,38.5,0.13,0.4,,97.07,88.99,,,Visualizer
moment,55.796,0.01,38.5,0.1,0.3,,97.17,89.01,,,Visualizer
moment,56.02,0.01,38.6,0.08,0.3,,97.73,88.99,,,Visualizer
moment,56.291,0.01,38.7,0.17,0.3,,98.08,89.01,,,Visualizer
moment,56.515,0.01,38.8,0.15,0.3,,97.59,89.0,,,Visualizer
moment,56.785,0.02,38.9,0.12,0.4,,97.34,88.97,,,Visualizer
moment,57.011,0.01,39.0,0.09,0.4,,97.98,88.92,,,Visualizer
moment,57.28,0.01,39.1,0.07,0.4,,98.82,88.96,,,Visualizer
moment,57.55,0.01,39.2,0.17,0.4,,99.0,89.02,,,Visualizer
moment,57.775,0.01,39.3,0.14,0.4,,98.43,88.98,,,Visualizer
moment,58.045,0.01,39.3,0.11,0.3,,98.22,88.99,,,Visualizer
moment,58.27,0.01,39.4,0.08,0.3,,98.68,89.06,,,Visualizer
moment,58.543,0.01,39.5,0.16,0.3,,99.14,88.98,,,Visualizer
moment,58.81,0.01,39.6,0.16,0.3,,98.82,88.97,,,Visualizer
moment,59.035,0.01,39.7,0.13,0.4,,98.26,88.97,,,Visualizer
moment,59.26,0.01,39.8,0.1,0.4,,98.4,88.93,,,Visualizer
moment,59.53,0.01,39.9,0.08,0.4,,99.07,88.96,,,Visualizer
moment,59.8,0.0,39.9,0.17,0.3,,99.21,89.01,,,Visualizer
moment,60.115,0.0,40.0,0.14,0.3,,98.75,88.95,,,Visualizer
moment,60.295,0.0,40.2,0.11,0.4,,98.01,88.96,,,Visualizer
moment,60.52,0.01,40.2,0.09,0.3,,98.08,88.92,,,Visualizer
moment,60.79,0.0,40.3,0.11,0.4,,98.54,88.99,,,Visualizer
moment,61.015,0.0,40.4,0.17,0.4,,98.57,89.02,,,Visualizer
moment,61.33,0.0,40.5,0.14,0.4,,98.19,88.96,,,Visualizer
moment,61.51,0.01,40.6,0.11,0.4,,97.8,89.01,,,Visualizer
moment,61.78,0.01,40.6,0.08,0.3,,97.77,88.95,,,Visualizer
moment,62.05,0.0,40.7,0.16,0.3,,98.08,88.99,,,Visualizer
moment,62.277,0.01,40.8,0.16,0.3,,97.8,89.03,,,Visualizer
moment,62.545,0.01,40.9,0.12,0.3,,97.24,89.04,,,Visualizer
moment,62.77,0.01,41.0,0.1,0.4,,97.13,88.96,,,Visualizer
moment,63.04,0.01,41.1,0.08,0.4,,97.7,89.01,,,Visualizer
moment,63.265,0.01,41.1,0.17,0.3,,98.15,88.99,,,Visualizer
moment,63.535,0.01,41.2,0.14,0.3,,97.62,89.01,,,Visualizer
moment,63.76,0.01,41.3,0.11,0.3,,97.17,89.05,,,Visualizer
moment,64.03,0.01,41.4,0.09,0.3,,97.13,89.03,,,Visualizer
moment,64.301,0.01,41.5,0.14,0.4,,97.0,89.06,,,Visualizer
moment,64.525,0.01,41.6,0.16,0.4,,96.79,89.1,,,Visualizer
moment,64.795,0.01,41.6,0.13,0.3,,96.37,89.11,,,Visualizer
moment,65.024,0.02,41.7,0.1,0.3,,96.37,89.1,,,Visualizer
moment,65.29,0.01,41.8,0.08,0.3,,97.07,89.15,,,Visualizer
moment,65.515,0.01,41.9,0.17,0.3,,97.34,89.15,,,Visualizer
moment,65.785,0.01,41.9,0.15,0.3,,97.0,89.19,,,Visualizer
moment,66.01,0.01,42.0,0.12,0.3,,96.68,89.13,,,Visualizer
moment,66.28,0.01,42.1,0.09,0.3,,96.54,89.08,,,Visualizer
moment,66.55,0.01,42.2,0.07,0.3,,96.71,89.12,,,Visualizer
moment,66.775,0.01,42.2,0.17,0.3,,96.86,89.05,,,Visualizer
moment,67.045,0.01,42.4,0.14,0.4,,96.58,89.02,,,Visualizer
moment,67.269,0.02,42.4,0.11,0.3,,96.37,89.17,,,Visualizer
moment,67.54,0.01,42.5,0.08,0.4,,96.89,89.15,,,Visualizer
moment,67.765,0.01,42.6,0.17,0.4,,97.62,89.13,,,Visualizer
moment,68.035,0.01,42.6,0.16,0.3,,97.24,89.15,,,Visualizer
moment,68.26,0.01,42.7,0.12,0.3,,96.93,89.16,,,Visualizer
moment,68.53,0.01,42.8,0.1,0.3,,96.93,89.11,,,Visualizer
moment,68.799,0.01,42.9,0.08,0.3,,97.34,89.05,,,Visualizer
moment,69.025,0.01,43.0,0.17,0.3,,97.77,89.04,,,Visualizer
moment,69.295,0.01,43.1,0.14,0.4,,97.34,89.14,,,Visualizer
moment,69.519,0.01,43.1,0.11,0.3,,97.13,89.17,,,Visualizer
moment,69.79,0.01,43.2,0.09,0.3,,97.62,89.17,,,Visualizer
moment,70.015,0.01,43.3,0.12,0.3,,98.19,89.03,,,Visualizer
moment,70.284,0.01,43.4,0.17,0.3,,98.43,89.1,,,Visualizer
moment,70.509,0.01,43.5,0.13,0.4,,97.84,89.15,,,Visualizer
moment,70.779,0.01,43.6,0.1,0.4,,97.59,89.16,,,Visualizer
moment,71.05,0.01,43.7,0.08,0.4,,98.12,89.12,,,Visualizer
moment,71.275,0.0,43.7,0.17,0.3,,98.75,89.13,,,Visualizer
moment,71.545,0.0,43.8,0.15,0.3,,98.36,89.14,,,Visualizer
moment,71.769,0.01,43.9,0.12,0.3,,97.73,89.15,,,Visualizer
moment,72.039,0.01,44.0,0.09,0.4,,97.91,89.14,,,Visualizer
moment,72.265,0.0,44.1,0.09,0.4,,98.47,89.2,,,Visualizer
moment,72.534,0.0,44.1,0.17,0.3,,98.57,89.2,,,Visualizer
moment,72.76,0.0,44.2,0.14,0.3,,98.22,89.15,,,Visualizer
moment,73.029,0.01,44.3,0.11,0.3,,97.94,89.2,,,Visualizer
moment,73.299,0.01,44.4,0.09,0.3,,98.43,89.21,,,Visualizer
moment,73.524,0.01,44.4,0.16,0.2,,98.79,89.19,,,Visualizer
moment,73.794,0.02,44.5,0.16,0.3,,98.71,89.19,,,Visualizer
moment,74.064,0.01,44.6,0.13,0.3,,98.36,89.16,,,Visualizer
moment,74.289,0.01,44.6,0.1,0.2,,98.5,89.19,,,Visualizer
moment,74.514,0.01,44.7,0.08,0.3,,99.11,89.23,,,Visualizer
moment,74.784,0.01,44.8,0.17,0.3,,99.43,89.23,,,Visualizer
moment,75.009,0.01,44.9,0.15,0.4,,99.11,89.3,,,Visualizer
moment,75.279,0.02,45.0,0.12,0.4,,98.71,89.3,,,Visualizer
moment,75.549,0.02,45.1,0.09,0.4,,98.79,89.3,,,Visualizer
moment,75.774,0.02,45.2,0.11,0.4,,99.25,89.3,,,Visualizer
moment,76.044,0.02,45.2,0.17,0.3,,99.29,89.31,,,Visualizer
moment,76.269,0.01,45.3,0.14,0.3,,98.82,89.31,,,Visualizer
moment,76.539,0.02,45.4,0.11,0.3,,98.93,89.33,,,Visualizer
moment,76.764,0.01,45.4,0.08,0.2,,99.39,89.28,,,Visualizer
moment,77.034,0.01,45.5,0.17,0.3,,99.93,89.28,,,Visualizer
moment,77.259,0.01,45.6,0.16,0.3,,99.5,89.22,,,Visualizer
moment,77.529,0.01,45.6,0.12,0.2,,99.21,89.26,,,Visualizer
moment,77.799,0.01,45.7,0.1,0.3,,99.46,89.28,,,Visualizer
moment,78.024,0.01,45.8,0.07,0.3,,99.93,89.29,,,Visualizer
moment,78.294,0.01,45.9,0.17,0.3,,100.21,89.35,,,Visualizer
moment,78.519,0.01,45.9,0.14,0.3,,99.57,89.32,,,Visualizer
moment,78.789,0.01,46.0,0.11,0.3,,99.43,89.38,,,Visualizer
moment,79.014,0.01,46.1,0.09,0.3,,99.75,89.35,,,Visualizer
moment,79.284,0.01,46.2,0.14,0.3,,100.32,89.34,,,Visualizer
moment,79.509,0.01,46.2,0.16,0.3,,100.21,89.27,,,Visualizer
moment,79.779,0.01,46.3,0.13,0.3,,99.71,89.35,,,Visualizer
moment,80.049,0.01,46.4,0.1,0.3,,99.96,89.41,,,Visualizer
moment,80.274,0.01,46.5,0.08,0.3,,100.29,89.36,,,Visualizer
moment,80.544,0.01,46.5,0.17,0.3,,100.5,89.4,,,Visualizer
moment,80.769,0.01,46.6,0.15,0.3,,99.96,89.41,,,Visualizer
moment,81.039,0.0,46.7,0.12,0.3,,99.53,89.39,,,Visualizer
moment,81.264,0.01,46.8,0.09,0.3,,99.68,89.4,,,Visualizer
moment,81.534,0.01,46.9,0.1,0.4,,99.82,89.5,,,Visualizer
moment,81.804,0.0,47.0,0.17,0.4,,99.36,89.48,,,Visualizer
moment,82.029,0.0,47.0,0.14,0.3,,98.75,89.41,,,Visualizer
moment,82.299,0.0,47.2,0.11,0.4,,97.98,89.45,,,Visualizer
moment,82.524,0.0,47.3,0.08,0.4,,97.31,89.45,,,Visualizer
moment,82.794,0.0,47.4,0.16,0.4,,96.86,89.46,,,Visualizer
moment,83.065,0.0,47.4,0.16,0.4,,96.37,89.45,,,Visualizer
moment,83.289,0.0,47.5,0.13,0.3,,95.95,89.54,,,Visualizer
moment,83.513,0.0,47.6,0.1,0.3,,95.61,89.49,,,Visualizer
moment,83.783,0.0,47.7,0.08,0.3,,95.27,89.42,,,Visualizer
moment,84.009,0.0,47.7,0.17,0.3,,94.96,89.49,,,Visualizer
moment,84.279,0.0,47.8,0.15,0.3,,94.75,89.56,,,Visualizer
moment,84.549,0.0,47.9,0.12,0.3,,94.48,89.53,,,Visualizer
moment,84.774,0.0,47.9,0.09,0.2,,94.27,89.49,,,Visualizer
