information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.666,8.33,0.0,2.63,0.0,,90.2,90.28,,,Visualizer
moment,10.878,8.57,0.0,2.35,0.0,,90.07,90.25,,,Visualizer
moment,11.052,8.74,0.0,2.08,0.0,,90.11,90.3,,,Visualizer
moment,11.246,8.84,0.0,1.86,0.0,,90.07,90.32,,,Visualizer
moment,11.484,8.94,0.0,1.64,0.0,,90.01,90.31,,,Visualizer
moment,11.691,8.97,0.2,1.47,0.2,,90.04,90.23,,,Visualizer
moment,11.907,8.96,0.2,1.33,0.2,,89.94,90.21,,,Visualizer
moment,12.105,8.99,0.3,1.22,0.3,,89.88,90.19,,,Visualizer
moment,12.342,9.04,0.3,1.13,0.3,,89.77,90.26,,,Visualizer
moment,12.541,9.04,0.3,1.05,0.1,,89.81,90.16,,,Visualizer
moment,12.691,9.07,0.5,0.97,0.3,,89.74,90.12,,,Visualizer
moment,12.981,9.07,0.5,0.9,0.3,,89.77,90.16,,,Visualizer
moment,13.151,9.02,0.4,0.84,0.1,,89.58,90.15,,,Visualizer
moment,13.342,9.0,0.6,0.83,0.3,,89.58,90.25,,,Visualizer
moment,13.557,9.07,0.6,0.84,0.3,,89.51,90.16,,,Visualizer
moment,13.749,9.06,0.6,0.76,0.3,,89.51,90.1,,,Visualizer
moment,13.986,8.98,0.7,0.82,0.2,,89.38,90.08,,,Visualizer
moment,14.207,9.02,0.8,0.82,0.4,,89.25,90.07,,,Visualizer
moment,14.424,9.02,0.8,0.8,0.2,,89.28,90.12,,,Visualizer
moment,14.643,9.02,0.8,0.8,0.1,,89.45,90.1,,,Visualizer
moment,14.794,9.03,1.0,0.8,0.3,,89.15,90.03,,,Visualizer
moment,14.992,9.03,0.9,0.76,0.2,,89.12,89.95,,,Visualizer
moment,15.195,9.02,1.2,0.78,0.4,,89.15,90.02,,,Visualizer
moment,15.45,9.02,1.1,0.82,0.3,,88.98,90.04,,,Visualizer
moment,15.643,9.06,1.3,0.77,0.3,,89.02,90.01,,,Visualizer
moment,15.842,9.0,1.3,0.79,0.3,,88.89,89.97,,,Visualizer
moment,16.093,9.02,1.3,0.81,0.4,,88.92,89.98,,,Visualizer
moment,16.265,9.01,1.5,0.79,0.4,,88.75,89.93,,,Visualizer
moment,16.483,9.01,1.6,0.83,0.4,,88.66,89.99,,,Visualizer
moment,16.719,9.01,1.7,0.84,0.4,,88.56,89.94,,,Visualizer
moment,16.92,8.98,1.8,0.84,0.5,,88.66,89.97,,,Visualizer
moment,17.156,8.98,1.8,0.86,0.5,,88.46,89.97,,,Visualizer
moment,17.293,9.0,2.1,0.88,0.6,,88.49,90.0,,,Visualizer
moment,17.5,8.99,2.0,0.84,0.4,,88.43,89.96,,,Visualizer
moment,17.691,9.01,2.1,0.87,0.4,,88.36,89.86,,,Visualizer
moment,17.942,9.05,2.2,0.88,0.5,,88.23,89.91,,,Visualizer
moment,18.147,9.01,2.3,0.88,0.5,,88.26,89.94,,,Visualizer
moment,18.371,8.98,2.4,0.89,0.3,,88.16,89.84,,,Visualizer
moment,18.566,9.02,2.6,0.94,0.6,,88.23,89.89,,,Visualizer
moment,18.781,8.99,2.7,0.95,0.5,,88.1,89.93,,,Visualizer
moment,18.95,8.99,2.7,0.94,0.5,,88.0,89.91,,,Visualizer
moment,19.22,8.97,2.9,0.94,0.6,,87.84,89.87,,,Visualizer
moment,19.446,8.96,3.0,0.99,0.5,,87.87,89.84,,,Visualizer
moment,19.592,8.97,3.1,0.96,0.5,,87.77,89.87,,,Visualizer
moment,19.804,8.87,3.2,0.99,0.5,,87.84,89.84,,,Visualizer
moment,19.991,8.86,3.3,0.95,0.6,,87.71,89.82,,,Visualizer
moment,20.204,8.8,3.4,1.0,0.5,,87.68,89.8,,,Visualizer
moment,20.444,8.77,3.6,1.01,0.6,,87.68,89.8,,,Visualizer
moment,20.643,8.78,3.7,0.98,0.6,,87.58,89.82,,,Visualizer
moment,20.862,8.71,3.8,1.0,0.6,,87.64,89.8,,,Visualizer
moment,21.081,8.67,3.9,0.98,0.6,,87.54,89.78,,,Visualizer
moment,21.253,8.6,4.1,1.01,0.6,,87.61,89.79,,,Visualizer
moment,21.441,8.55,4.2,1.0,0.6,,87.51,89.78,,,Visualizer
moment,21.692,8.5,4.4,1.06,0.7,,87.58,89.7,,,Visualizer
moment,21.892,8.48,4.5,1.05,0.6,,87.61,89.69,,,Visualizer
moment,22.104,8.46,4.6,1.07,0.6,,87.51,89.73,,,Visualizer
moment,22.292,8.38,4.8,1.06,0.7,,87.58,89.71,,,Visualizer
moment,22.51,8.34,4.9,1.05,0.7,,87.68,89.65,,,Visualizer
moment,22.747,8.31,5.0,1.01,0.6,,87.61,89.66,,,Visualizer
moment,22.965,8.22,5.2,1.03,0.7,,87.74,89.71,,,Visualizer
moment,23.166,8.18,5.4,1.03,0.8,,87.77,89.66,,,Visualizer
moment,23.384,8.11,5.5,1.02,0.7,,87.8,89.62,,,Visualizer
moment,23.543,8.04,5.7,1.08,0.8,,87.8,89.66,,,Visualizer
moment,23.824,8.06,5.9,1.04,0.7,,87.9,89.62,,,Visualizer
moment,23.941,7.99,6.0,1.05,0.7,,87.84,89.61,,,Visualizer
moment,24.191,7.85,6.1,1.11,0.7,,88.04,89.61,,,Visualizer
moment,24.411,7.89,6.3,1.07,0.8,,88.1,89.63,,,Visualizer
moment,24.595,7.78,6.4,1.14,0.7,,88.26,89.6,,,Visualizer
moment,24.815,7.76,6.6,1.12,0.8,,88.2,89.57,,,Visualizer
moment,25.033,7.73,6.7,1.14,0.7,,88.39,89.53,,,Visualizer
moment,25.2,7.69,6.9,1.14,0.8,,88.39,89.59,,,Visualizer
moment,25.473,7.61,7.1,1.12,0.7,,88.59,89.51,,,Visualizer
moment,25.689,7.55,7.3,1.14,0.8,,88.59,89.53,,,Visualizer
moment,25.843,7.51,7.4,1.14,0.7,,88.75,89.46,,,Visualizer
moment,26.043,7.41,7.6,1.16,0.8,,88.89,89.47,,,Visualizer
moment,26.259,7.46,7.8,1.13,0.8,,88.85,89.47,,,Visualizer
moment,26.462,7.33,8.0,1.14,0.9,,88.98,89.45,,,Visualizer
moment,26.708,7.25,8.1,1.16,0.8,,89.05,89.39,,,Visualizer
moment,26.894,7.27,8.3,1.17,0.9,,89.18,89.42,,,Visualizer
moment,27.127,7.2,8.4,1.16,0.8,,89.31,89.38,,,Visualizer
moment,27.297,7.09,8.7,1.19,0.8,,89.28,89.43,,,Visualizer
moment,27.491,7.11,8.9,1.16,0.9,,89.45,89.4,,,Visualizer
moment,27.693,7.05,8.9,1.19,0.8,,89.48,89.37,,,Visualizer
moment,27.941,7.06,9.2,1.17,0.9,,89.64,89.33,,,Visualizer
moment,28.142,6.94,9.4,1.15,0.9,,89.71,89.35,,,Visualizer
moment,28.341,6.88,9.5,1.17,0.9,,89.88,89.33,,,Visualizer
moment,28.554,6.83,9.7,1.17,0.9,,89.84,89.33,,,Visualizer
moment,28.792,6.76,9.8,1.15,0.9,,90.01,89.32,,,Visualizer
moment,28.942,6.75,10.1,1.16,0.9,,90.04,89.32,,,Visualizer
moment,29.237,6.72,10.2,1.14,0.8,,90.01,89.23,,,Visualizer
moment,29.433,6.64,10.4,1.16,0.8,,90.17,89.25,,,Visualizer
moment,29.593,6.6,10.6,1.17,0.9,,90.2,89.25,,,Visualizer
moment,29.799,6.52,10.7,1.14,0.8,,90.34,89.2,,,Visualizer
moment,29.992,6.49,10.9,1.14,0.8,,90.37,89.17,,,Visualizer
moment,30.204,6.44,11.1,1.18,0.9,,90.44,89.2,,,Visualizer
moment,30.442,6.39,11.3,1.12,0.9,,90.47,89.19,,,Visualizer
moment,30.657,6.31,11.4,1.11,0.8,,90.6,89.24,,,Visualizer
moment,30.879,6.22,11.6,1.18,0.9,,90.57,89.21,,,Visualizer
moment,31.077,6.24,11.9,1.16,0.9,,90.67,89.14,,,Visualizer
moment,31.249,6.14,12.0,1.2,0.8,,90.77,89.13,,,Visualizer
moment,31.442,6.14,12.2,1.19,0.8,,90.77,89.2,,,Visualizer
moment,31.756,6.11,12.3,1.17,0.9,,90.77,89.15,,,Visualizer
moment,31.893,6.06,12.6,1.1,0.9,,90.84,89.07,,,Visualizer
moment,32.094,5.95,12.7,1.16,0.9,,90.87,89.13,,,Visualizer
moment,32.292,5.9,12.8,1.14,0.9,,90.87,89.15,,,Visualizer
moment,32.504,5.88,13.0,1.14,0.8,,91.0,89.1,,,Visualizer
moment,32.743,5.81,13.2,1.15,0.9,,91.04,89.08,,,Visualizer
moment,32.945,5.75,13.4,1.17,0.8,,90.9,89.14,,,Visualizer
moment,33.165,5.71,13.6,1.16,0.9,,91.07,89.02,,,Visualizer
moment,33.386,5.66,13.8,1.16,0.9,,91.0,89.06,,,Visualizer
moment,33.542,5.64,13.9,1.09,0.8,,91.07,89.05,,,Visualizer
moment,33.747,5.54,14.1,1.1,0.9,,91.13,89.01,,,Visualizer
moment,33.953,5.49,14.3,1.15,0.9,,91.07,89.14,,,Visualizer
moment,34.192,5.47,14.4,1.15,0.8,,91.04,89.11,,,Visualizer
moment,34.396,5.4,14.6,1.13,0.8,,91.1,89.1,,,Visualizer
moment,34.593,5.38,14.8,1.1,0.9,,91.13,88.98,,,Visualizer
moment,34.81,5.33,15.0,1.05,0.9,,91.13,89.06,,,Visualizer
moment,35.03,5.19,15.2,1.07,0.9,,91.17,89.11,,,Visualizer
moment,35.199,5.19,15.4,1.11,0.8,,91.17,89.08,,,Visualizer
moment,35.486,5.19,15.5,1.07,0.9,,91.17,89.04,,,Visualizer
moment,35.704,5.07,15.8,1.06,0.9,,91.2,89.0,,,Visualizer
moment,35.842,5.07,16.0,1.05,0.9,,91.4,88.98,,,Visualizer
moment,36.051,4.96,16.1,1.04,0.8,,91.27,89.11,,,Visualizer
moment,36.254,4.96,16.2,1.02,0.9,,91.27,89.02,,,Visualizer
moment,36.48,4.89,16.4,1.0,0.9,,91.33,89.03,,,Visualizer
moment,36.696,4.84,16.6,1.03,0.8,,91.37,89.07,,,Visualizer
moment,36.916,4.78,16.8,1.07,0.8,,91.33,89.02,,,Visualizer
moment,37.131,4.78,16.9,1.01,0.8,,91.33,89.02,,,Visualizer
moment,37.331,4.66,17.1,1.06,0.8,,91.27,89.03,,,Visualizer
moment,37.5,4.64,17.3,1.01,0.9,,91.33,88.99,,,Visualizer
moment,37.691,4.54,17.5,1.03,0.9,,91.43,88.97,,,Visualizer
moment,37.99,4.54,17.6,0.99,0.8,,91.43,89.03,,,Visualizer
moment,38.142,4.45,17.9,0.96,0.8,,91.4,89.02,,,Visualizer
moment,38.354,4.44,18.0,0.99,0.9,,91.33,89.01,,,Visualizer
moment,38.558,4.39,18.1,0.98,0.8,,91.27,88.96,,,Visualizer
moment,38.777,4.29,18.3,0.96,0.8,,91.33,88.99,,,Visualizer
moment,38.976,4.27,18.5,0.96,0.8,,91.33,88.98,,,Visualizer
moment,39.194,4.25,18.6,1.01,0.8,,91.43,88.92,,,Visualizer
moment,39.416,4.3,18.8,1.02,0.8,,91.43,88.98,,,Visualizer
moment,39.633,4.32,19.0,1.08,0.8,,91.3,88.99,,,Visualizer
moment,39.802,4.4,19.2,1.08,0.8,,91.4,88.94,,,Visualizer
moment,39.992,4.47,19.3,1.12,0.8,,91.37,88.93,,,Visualizer
moment,40.209,4.5,19.4,1.13,0.8,,91.46,88.9,,,Visualizer
moment,40.442,4.51,19.6,1.11,0.8,,91.37,88.9,,,Visualizer
moment,40.652,4.5,19.8,1.13,0.8,,91.43,88.94,,,Visualizer
moment,40.843,4.5,20.0,1.12,0.8,,91.37,88.87,,,Visualizer
moment,41.077,4.45,20.2,1.05,0.9,,91.37,88.89,,,Visualizer
moment,41.278,4.38,20.4,1.06,0.9,,91.43,88.99,,,Visualizer
moment,41.447,4.39,20.5,1.09,0.8,,91.43,88.92,,,Visualizer
moment,41.736,4.35,20.7,1.05,0.9,,91.57,88.94,,,Visualizer
moment,41.935,4.29,21.0,1.09,0.9,,91.37,88.91,,,Visualizer
moment,42.092,4.27,21.1,1.04,0.8,,91.43,88.92,,,Visualizer
moment,42.294,4.17,21.3,1.03,0.9,,91.46,88.96,,,Visualizer
moment,42.505,4.16,21.4,1.06,0.9,,91.43,88.97,,,Visualizer
moment,42.703,4.2,21.5,1.04,0.8,,91.43,88.88,,,Visualizer
moment,43.032,4.14,21.7,1.02,0.8,,91.5,88.89,,,Visualizer
moment,43.161,4.08,22.0,1.05,0.9,,91.53,88.88,,,Visualizer
moment,43.38,4.07,22.1,0.98,0.9,,91.43,88.93,,,Visualizer
moment,43.58,4.04,22.2,0.99,0.8,,91.5,88.84,,,Visualizer
moment,43.751,4.04,22.4,1.03,0.7,,91.57,88.91,,,Visualizer
moment,43.941,4.03,22.6,0.95,0.8,,91.57,88.88,,,Visualizer
moment,44.256,3.95,22.7,1.06,0.8,,91.57,88.8,,,Visualizer
moment,44.392,3.99,22.9,0.96,0.8,,91.4,88.88,,,Visualizer
moment,44.592,3.87,23.1,1.05,0.9,,91.37,88.89,,,Visualizer
moment,44.792,3.87,23.2,1.05,0.8,,91.63,88.91,,,Visualizer
moment,45.005,3.85,23.4,1.01,0.8,,91.57,88.9,,,Visualizer
moment,45.227,3.79,23.6,1.05,0.8,,91.53,88.86,,,Visualizer
moment,45.447,3.81,23.7,0.98,0.8,,91.5,88.81,,,Visualizer
moment,45.681,3.74,23.9,1.05,0.8,,91.57,88.83,,,Visualizer
moment,45.9,3.79,24.2,1.0,0.9,,91.46,88.8,,,Visualizer
moment,46.051,3.71,24.3,1.02,0.8,,91.43,88.77,,,Visualizer
moment,46.245,3.73,24.5,1.02,0.8,,91.57,88.78,,,Visualizer
moment,46.45,3.69,24.5,1.0,0.8,,91.4,88.79,,,Visualizer
moment,46.692,3.69,24.7,1.03,0.8,,91.43,88.75,,,Visualizer
moment,46.893,3.67,24.8,0.97,0.7,,91.46,88.79,,,Visualizer
moment,47.091,3.63,25.0,1.02,0.8,,91.46,88.81,,,Visualizer
moment,47.34,3.63,25.2,0.98,0.8,,91.57,88.77,,,Visualizer
moment,47.494,3.56,25.4,1.0,0.8,,91.5,88.72,,,Visualizer
moment,47.691,3.56,25.6,1.01,0.8,,91.5,88.71,,,Visualizer
moment,47.983,3.58,25.7,0.98,0.9,,91.43,88.77,,,Visualizer
moment,48.142,3.58,25.9,1.01,0.8,,91.37,88.79,,,Visualizer
moment,48.345,3.57,26.1,0.95,0.8,,91.37,88.75,,,Visualizer
moment,48.556,3.53,26.3,0.98,0.9,,91.4,88.81,,,Visualizer
moment,48.777,3.57,26.4,0.98,0.8,,91.46,88.82,,,Visualizer
moment,48.973,3.5,26.5,1.0,0.7,,91.37,88.77,,,Visualizer
moment,49.198,3.49,26.7,1.03,0.8,,91.46,88.74,,,Visualizer
moment,49.413,3.51,26.8,0.95,0.7,,91.43,88.73,,,Visualizer
moment,49.629,3.44,27.0,1.07,0.7,,91.37,88.76,,,Visualizer
moment,49.8,3.53,27.3,0.95,0.9,,91.5,88.7,,,Visualizer
moment,49.992,3.43,27.4,1.03,0.8,,91.4,88.74,,,Visualizer
moment,50.211,3.45,27.5,1.03,0.8,,91.43,88.72,,,Visualizer
moment,50.441,3.46,27.6,1.03,0.8,,91.46,88.71,,,Visualizer
moment,50.642,3.47,27.8,1.03,0.8,,91.43,88.72,,,Visualizer
moment,50.858,3.43,27.9,1.02,0.7,,91.43,88.74,,,Visualizer
moment,51.08,3.45,28.1,1.05,0.7,,91.46,88.81,,,Visualizer
moment,51.278,3.48,28.4,0.99,0.8,,91.46,88.75,,,Visualizer
moment,51.443,3.43,28.5,1.05,0.8,,91.5,88.68,,,Visualizer
moment,51.735,3.47,28.7,0.98,0.8,,91.57,88.64,,,Visualizer
moment,51.953,3.34,28.8,1.04,0.8,,91.43,88.73,,,Visualizer
moment,52.091,3.41,29.0,0.98,0.8,,91.43,88.7,,,Visualizer
moment,52.296,3.38,29.1,1.03,0.7,,91.33,88.72,,,Visualizer
moment,52.509,3.41,29.3,0.96,0.8,,91.43,88.62,,,Visualizer
moment,52.705,3.35,29.4,1.01,0.7,,91.5,88.67,,,Visualizer
moment,52.943,3.4,29.6,0.94,0.8,,91.37,88.71,,,Visualizer
moment,53.16,3.34,29.8,0.96,0.8,,91.46,88.61,,,Visualizer
moment,53.36,3.39,29.9,0.99,0.8,,91.46,88.66,,,Visualizer
moment,53.583,3.4,30.1,0.97,0.8,,91.53,88.69,,,Visualizer
moment,53.749,3.41,30.3,1.05,0.8,,91.46,88.62,,,Visualizer
moment,53.942,3.42,30.5,1.03,0.8,,91.57,88.6,,,Visualizer
moment,54.257,3.39,30.5,0.99,0.7,,91.4,88.68,,,Visualizer
moment,54.391,3.34,30.7,1.05,0.7,,91.53,88.65,,,Visualizer
moment,54.596,3.4,30.9,0.96,0.8,,91.53,88.58,,,Visualizer
moment,54.792,3.3,31.0,1.03,0.8,,91.46,88.63,,,Visualizer
moment,55.003,3.38,31.2,0.96,0.8,,91.57,88.72,,,Visualizer
moment,55.223,3.29,31.3,1.02,0.8,,91.43,88.63,,,Visualizer
moment,55.462,3.36,31.6,0.95,0.9,,91.53,88.64,,,Visualizer
moment,55.683,3.28,31.7,1.02,0.8,,91.5,88.6,,,Visualizer
moment,55.883,3.33,31.9,0.94,0.8,,91.37,88.57,,,Visualizer
moment,56.05,3.23,32.1,1.07,0.9,,91.43,88.57,,,Visualizer
moment,56.242,3.35,32.2,0.98,0.8,,91.33,88.63,,,Visualizer
moment,56.452,3.25,32.4,1.06,0.8,,91.4,88.58,,,Visualizer
moment,56.692,3.28,32.5,1.0,0.8,,91.43,88.55,,,Visualizer
moment,56.892,3.22,32.6,1.04,0.7,,91.37,88.59,,,Visualizer
moment,57.092,3.24,32.8,1.0,0.7,,91.43,88.58,,,Visualizer
moment,57.328,3.22,33.0,1.04,0.8,,91.3,88.58,,,Visualizer
moment,57.544,3.28,33.2,1.01,0.8,,91.33,88.56,,,Visualizer
moment,57.693,3.23,33.3,1.0,0.7,,91.37,88.57,,,Visualizer
moment,57.963,3.24,33.4,1.01,0.8,,91.37,88.61,,,Visualizer
moment,58.182,3.26,33.6,1.0,0.8,,91.33,88.57,,,Visualizer
moment,58.351,3.23,33.8,0.99,0.8,,91.4,88.54,,,Visualizer
moment,58.542,3.23,34.0,0.99,0.8,,91.3,88.45,,,Visualizer
moment,58.754,3.22,34.0,0.98,0.8,,91.46,88.6,,,Visualizer
moment,58.951,3.26,34.2,1.01,0.8,,91.33,88.57,,,Visualizer
moment,59.203,3.24,34.4,0.96,0.8,,91.33,88.55,,,Visualizer
moment,59.41,3.23,34.6,0.96,0.8,,91.46,88.53,,,Visualizer
moment,59.604,3.19,34.8,1.03,0.8,,91.4,88.48,,,Visualizer
moment,59.848,3.26,34.8,0.97,0.8,,91.43,88.53,,,Visualizer
moment,59.995,3.17,35.0,1.05,0.7,,91.33,88.51,,,Visualizer
moment,60.192,3.24,35.2,0.98,0.8,,91.4,88.51,,,Visualizer
moment,60.485,3.14,35.4,1.05,0.8,,91.4,88.56,,,Visualizer
moment,60.642,3.23,35.6,0.98,0.8,,91.3,88.53,,,Visualizer
moment,60.927,3.14,35.7,1.0,0.8,,91.4,88.51,,,Visualizer
moment,61.061,3.21,35.9,0.95,0.8,,91.33,88.47,,,Visualizer
moment,61.254,3.19,36.0,1.0,0.8,,91.46,88.49,,,Visualizer
moment,61.475,3.27,36.1,0.95,0.7,,91.27,88.46,,,Visualizer
