information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.388,4.87,-142.11,4.48,0.02,,92.82,88.3,,,Visualizer
moment,15.748,4.74,-142.11,4.47,0.02,,93.2,88.51,,,Visualizer
moment,16.019,4.69,-142.11,4.47,0.02,,93.46,88.62,,,Visualizer
moment,16.153,4.62,-142.11,4.45,0.02,,93.64,88.76,,,Visualizer
moment,16.513,4.55,-142.11,4.47,0.02,,93.87,88.93,,,Visualizer
moment,16.918,4.54,-142.11,4.46,0.02,,94.08,89.0,,,Visualizer
moment,16.921,4.52,-142.11,4.45,0.02,,94.32,89.07,,,Visualizer
moment,17.413,4.48,-142.11,4.47,0.02,,94.52,89.2,,,Visualizer
moment,17.818,4.43,-142.11,4.45,0.02,,94.73,89.29,,,Visualizer
moment,18.043,4.35,-142.11,4.49,0.02,,94.93,89.38,,,Visualizer
moment,18.313,4.5,-142.11,4.49,0.02,,95.27,89.56,,,Visualizer
moment,18.316,4.37,-142.11,4.45,0.02,,95.38,89.68,,,Visualizer
moment,18.448,4.3,-142.11,4.47,0.02,,95.58,89.78,,,Visualizer
moment,18.719,4.59,-142.11,4.49,0.02,,95.82,89.9,,,Visualizer
moment,19.213,4.85,-142.11,4.51,0.02,,96.1,90.08,,,Visualizer
moment,19.348,5.18,-142.11,4.61,0.02,,96.24,90.24,,,Visualizer
moment,19.708,5.61,-142.11,4.6,0.02,,96.59,90.35,,,Visualizer
moment,19.979,5.57,-142.11,4.6,0.02,,96.38,90.61,,,Visualizer
moment,20.248,5.25,-142.11,4.58,0.02,,95.65,90.79,,,Visualizer
moment,20.608,4.93,-142.11,4.54,0.02,,95.03,91.02,,,Visualizer
moment,21.148,4.62,-142.11,4.55,0.02,,94.28,91.09,,,Visualizer
moment,21.373,4.38,-142.11,4.48,0.02,,93.77,91.22,,,Visualizer
moment,21.508,4.14,-142.11,4.44,0.02,,93.36,91.22,,,Visualizer
moment,21.913,4.09,-142.11,4.42,0.02,,93.33,91.27,,,Visualizer
moment,22.048,4.11,-142.11,4.43,0.02,,93.64,91.18,,,Visualizer
moment,22.273,4.14,-142.11,4.43,0.02,,94.04,91.09,,,Visualizer
moment,22.679,4.25,-142.11,4.42,0.02,,94.32,91.08,,,Visualizer
moment,22.813,4.36,-142.11,4.42,0.02,,94.59,91.08,,,Visualizer
moment,23.038,4.47,-142.11,4.43,0.02,,94.86,91.04,,,Visualizer
moment,23.308,4.61,-142.11,4.43,0.02,,95.2,91.06,,,Visualizer
moment,23.713,4.69,-142.11,4.47,0.02,,95.38,91.11,,,Visualizer
moment,23.938,4.69,-142.11,4.54,0.02,,95.38,91.19,,,Visualizer
moment,24.073,4.7,-142.11,4.56,0.02,,95.1,91.26,,,Visualizer
moment,24.208,4.67,-142.11,4.55,0.02,,94.89,91.38,,,Visualizer
moment,24.703,4.57,-142.11,4.53,0.02,,94.73,91.5,,,Visualizer
moment,24.973,4.49,-142.11,4.54,0.02,,94.38,91.57,,,Visualizer
moment,25.108,4.38,-142.11,4.52,0.02,,94.18,91.55,,,Visualizer
moment,25.243,4.3,-142.11,4.54,0.02,,93.98,91.67,,,Visualizer
moment,26.01,4.26,-142.11,4.54,0.02,,93.94,91.65,,,Visualizer
moment,26.012,4.27,-142.11,4.47,0.02,,94.04,91.65,,,Visualizer
moment,26.638,4.29,-142.11,4.48,0.02,,94.11,91.61,,,Visualizer
moment,26.908,4.36,-142.11,4.5,0.02,,94.35,91.52,,,Visualizer
moment,27.538,4.36,-142.11,4.47,0.02,,94.35,91.63,,,Visualizer
moment,27.808,4.41,-142.11,4.45,0.02,,94.38,91.65,,,Visualizer
moment,28.033,4.43,-142.11,4.5,0.02,,94.25,91.65,,,Visualizer
moment,28.035,4.41,-142.11,4.55,0.02,,94.21,91.71,,,Visualizer
moment,28.168,4.44,-142.11,4.55,0.02,,94.08,91.67,,,Visualizer
moment,28.573,4.42,-142.11,4.54,0.02,,94.11,91.77,,,Visualizer
moment,29.068,4.4,-142.11,4.53,0.02,,93.87,91.78,,,Visualizer
moment,29.338,4.39,-142.11,4.5,0.02,,93.87,91.73,,,Visualizer
moment,29.473,4.38,-142.11,4.47,0.02,,93.91,91.82,,,Visualizer
moment,29.699,4.38,-142.11,4.48,0.02,,93.8,91.79,,,Visualizer
moment,29.968,4.37,-142.11,4.47,0.02,,93.74,91.78,,,Visualizer
moment,30.239,4.38,-142.11,4.49,0.02,,93.77,91.81,,,Visualizer
moment,30.733,4.43,-142.11,4.47,0.02,,93.67,91.83,,,Visualizer
moment,31.138,4.42,-142.11,4.52,0.02,,93.74,91.81,,,Visualizer
moment,31.633,4.46,-142.11,4.51,0.02,,93.67,91.8,,,Visualizer
moment,31.769,4.49,-142.11,4.49,0.02,,93.67,91.79,,,Visualizer
moment,32.037,4.47,-142.11,4.53,0.02,,93.57,91.82,,,Visualizer
moment,32.264,4.49,-142.11,4.48,0.02,,93.6,91.78,,,Visualizer
moment,32.397,4.48,-142.11,4.46,0.02,,93.4,91.82,,,Visualizer
moment,33.028,4.52,-142.11,4.46,0.02,,93.36,91.83,,,Visualizer
moment,33.297,4.54,-142.11,4.45,0.02,,93.3,91.81,,,Visualizer
moment,33.433,4.54,-142.11,4.45,0.02,,93.23,91.83,,,Visualizer
moment,33.568,4.6,-142.11,4.48,0.02,,93.36,91.76,,,Visualizer
moment,33.928,4.68,-142.11,4.49,0.02,,93.36,91.74,,,Visualizer
moment,34.333,4.7,-142.11,4.5,0.02,,93.33,91.75,,,Visualizer
moment,34.468,4.69,-142.11,4.53,0.02,,93.5,91.71,,,Visualizer
moment,34.693,4.65,-142.11,4.58,0.02,,93.2,91.8,,,Visualizer
moment,34.963,4.65,-142.11,4.57,0.02,,93.06,91.77,,,Visualizer
moment,35.235,4.61,-142.11,4.53,0.02,,93.09,91.79,,,Visualizer
