information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.089,1.14,0.0,0.51,0.1,,90.91,92.31,,,Visualizer
moment,9.269,1.14,0.0,0.53,0.0,,90.71,92.26,,,Visualizer
moment,9.494,1.17,0.0,0.44,0.0,,90.64,92.24,,,Visualizer
moment,9.764,1.12,0.0,0.45,0.0,,90.51,92.22,,,Visualizer
moment,10.078,1.21,0.0,0.39,0.0,,90.58,92.14,,,Visualizer
moment,10.259,1.19,0.0,0.3,0.0,,90.34,92.19,,,Visualizer
moment,10.529,1.12,0.0,0.24,0.1,,90.54,92.18,,,Visualizer
moment,10.753,1.08,0.0,0.29,0.0,,90.48,92.21,,,Visualizer
moment,11.024,1.13,0.0,0.3,0.1,,90.45,92.13,,,Visualizer
moment,11.249,1.13,-0.1,0.34,-0.1,,90.28,92.06,,,Visualizer
moment,11.518,1.12,0.0,0.39,0.0,,90.25,92.08,,,Visualizer
moment,11.789,1.21,-0.1,0.33,-0.1,,89.92,92.04,,,Visualizer
moment,12.014,1.19,0.0,0.26,0.0,,89.88,92.04,,,Visualizer
moment,12.284,1.16,0.0,0.2,0.0,,89.79,92.0,,,Visualizer
moment,12.508,1.11,0.0,0.16,0.0,,89.72,92.04,,,Visualizer
moment,12.779,1.09,0.0,0.22,0.1,,89.72,91.97,,,Visualizer
moment,13.094,1.12,-0.1,0.22,-0.1,,89.65,91.94,,,Visualizer
moment,13.319,1.11,0.0,0.28,0.0,,89.42,91.89,,,Visualizer
moment,13.499,1.17,0.0,0.26,0.0,,89.29,91.83,,,Visualizer
moment,13.768,1.16,0.0,0.2,0.0,,89.12,91.85,,,Visualizer
moment,14.038,1.1,0.0,0.16,0.1,,88.9,91.86,,,Visualizer
moment,14.263,1.11,0.0,0.23,0.0,,88.67,91.79,,,Visualizer
moment,14.533,1.14,-0.1,0.22,-0.1,,88.38,91.79,,,Visualizer
moment,14.758,1.16,0.0,0.17,0.0,,88.08,91.76,,,Visualizer
moment,15.028,1.22,0.1,0.13,0.1,,87.75,91.69,,,Visualizer
moment,15.254,1.24,0.1,0.1,0.1,,87.3,91.69,,,Visualizer
moment,15.568,1.24,0.1,0.08,0.19,,87.07,91.68,,,Visualizer
moment,15.748,1.27,0.1,0.06,0.1,,86.88,91.67,,,Visualizer
moment,16.019,1.3,0.1,0.05,0.0,,86.65,91.66,,,Visualizer
moment,16.288,1.33,0.1,0.04,0.0,,86.32,91.62,,,Visualizer
moment,16.514,1.35,0.1,0.03,0.0,,86.0,91.62,,,Visualizer
moment,16.784,1.37,0.1,0.16,0.0,,85.84,91.57,,,Visualizer
moment,17.008,1.41,-0.2,0.43,-0.29,,85.61,91.55,,,Visualizer
moment,17.324,1.46,-0.1,0.83,-0.19,,85.48,91.56,,,Visualizer
moment,17.593,1.64,0.0,1.12,-0.1,,85.32,91.51,,,Visualizer
moment,17.774,2.02,0.0,1.11,0.0,,85.35,91.47,,,Visualizer
moment,18.044,2.27,0.0,1.02,0.0,,85.48,91.47,,,Visualizer
moment,18.268,2.4,0.0,0.92,0.0,,85.58,91.47,,,Visualizer
moment,18.538,2.43,-0.1,0.97,-0.1,,85.8,91.47,,,Visualizer
moment,18.763,2.63,0.0,1.01,0.0,,86.1,91.47,,,Visualizer
moment,19.033,2.95,0.0,0.93,0.0,,86.23,91.37,,,Visualizer
moment,19.258,2.97,-0.1,0.98,-0.1,,86.36,91.38,,,Visualizer
moment,19.528,3.16,-0.1,1.01,0.0,,86.52,91.31,,,Visualizer
moment,19.753,3.49,0.0,0.94,0.0,,86.61,91.28,,,Visualizer
moment,20.024,3.68,0.1,0.9,0.19,,86.65,91.28,,,Visualizer
moment,20.248,3.67,0.3,0.97,0.38,,86.81,91.2,,,Visualizer
moment,20.518,4.03,0.2,0.94,0.29,,86.91,91.16,,,Visualizer
moment,20.789,4.25,0.3,0.95,0.29,,87.04,91.1,,,Visualizer
moment,21.014,4.25,0.5,0.94,0.38,,87.23,91.09,,,Visualizer
moment,21.284,4.5,0.8,0.97,0.67,,87.36,91.02,,,Visualizer
moment,21.508,4.7,0.7,1.05,0.48,,87.36,90.96,,,Visualizer
moment,21.778,5.05,1.2,0.94,0.86,,87.75,90.95,,,Visualizer
moment,22.093,5.03,1.3,1.02,0.77,,87.91,90.99,,,Visualizer
moment,22.273,5.4,1.7,0.93,0.86,,88.14,90.87,,,Visualizer
moment,22.498,5.46,1.8,0.94,0.96,,88.47,90.83,,,Visualizer
moment,22.768,5.58,2.0,0.99,1.15,,88.77,90.77,,,Visualizer
moment,23.038,6.0,2.2,0.92,0.86,,89.0,90.7,,,Visualizer
moment,23.263,6.08,2.6,0.98,0.77,,89.29,90.71,,,Visualizer
moment,23.534,6.21,2.7,1.02,0.86,,89.65,90.6,,,Visualizer
moment,23.759,6.45,3.2,1.02,0.96,,89.98,90.61,,,Visualizer
moment,24.028,6.64,3.2,1.05,0.96,,90.28,90.56,,,Visualizer
moment,24.253,6.81,3.6,1.11,0.96,,90.61,90.58,,,Visualizer
moment,24.523,7.08,3.9,1.11,1.25,,90.94,90.55,,,Visualizer
moment,24.748,7.21,4.3,1.12,1.15,,91.34,90.51,,,Visualizer
moment,25.018,7.37,4.5,1.18,1.25,,91.61,90.53,,,Visualizer
moment,25.288,7.56,4.9,1.22,1.25,,91.87,90.5,,,Visualizer
moment,25.513,7.78,5.1,1.24,1.15,,92.14,90.47,,,Visualizer
moment,25.784,7.87,5.7,1.19,1.34,,92.44,90.5,,,Visualizer
moment,26.008,7.82,5.8,1.2,1.25,,92.57,90.48,,,Visualizer
moment,26.278,7.82,6.0,1.2,1.25,,92.71,90.48,,,Visualizer
moment,26.503,7.88,6.5,1.12,1.34,,93.04,90.53,,,Visualizer
moment,26.773,7.76,6.8,1.18,1.25,,93.25,90.54,,,Visualizer
moment,27.043,7.73,7.3,1.18,1.44,,93.41,90.55,,,Visualizer
moment,27.268,7.84,7.6,1.19,1.53,,93.55,90.5,,,Visualizer
moment,27.538,7.76,8.0,1.17,1.53,,93.62,90.58,,,Visualizer
moment,27.763,7.72,8.4,1.17,1.53,,93.85,90.69,,,Visualizer
moment,28.033,7.67,8.7,1.21,1.53,,94.05,90.78,,,Visualizer
moment,28.258,7.69,9.1,1.19,1.63,,94.05,90.66,,,Visualizer
moment,28.528,7.72,9.5,1.2,1.44,,94.16,90.7,,,Visualizer
moment,28.753,7.67,9.8,1.18,1.53,,94.19,90.72,,,Visualizer
moment,29.023,7.55,10.4,1.21,1.63,,94.43,90.79,,,Visualizer
moment,29.34,7.55,10.7,1.24,1.53,,94.6,90.8,,,Visualizer
moment,29.518,7.6,11.4,1.25,1.82,,94.7,90.75,,,Visualizer
moment,29.788,7.55,11.5,1.27,1.63,,94.84,90.8,,,Visualizer
moment,30.013,7.49,12.0,1.3,1.82,,95.01,90.9,,,Visualizer
moment,30.286,7.48,12.6,1.32,2.01,,95.11,90.92,,,Visualizer
moment,30.598,7.56,12.9,1.32,1.92,,95.25,90.97,,,Visualizer
moment,30.778,7.42,13.5,1.35,1.92,,95.32,90.97,,,Visualizer
moment,31.05,7.52,13.6,1.32,1.53,,95.38,91.01,,,Visualizer
moment,31.273,7.38,14.1,1.38,1.44,,95.32,91.06,,,Visualizer
moment,31.498,7.4,14.4,1.37,1.63,,95.45,91.01,,,Visualizer
moment,31.768,7.32,15.0,1.38,1.73,,95.59,91.04,,,Visualizer
moment,32.038,7.33,15.4,1.39,1.73,,95.76,91.06,,,Visualizer
moment,32.263,7.35,16.0,1.4,1.92,,95.79,91.13,,,Visualizer
moment,32.533,7.28,16.3,1.39,1.82,,95.79,91.19,,,Visualizer
moment,32.758,7.32,17.0,1.37,1.92,,95.86,91.19,,,Visualizer
moment,33.033,7.25,17.2,1.39,1.73,,95.83,91.3,,,Visualizer
moment,33.253,7.22,18.0,1.4,1.92,,95.86,91.29,,,Visualizer
moment,33.523,7.2,18.1,1.4,1.92,,95.76,91.32,,,Visualizer
moment,33.793,7.16,18.7,1.43,1.82,,95.79,91.36,,,Visualizer
moment,34.018,7.2,19.4,1.43,2.11,,95.86,91.42,,,Visualizer
moment,34.289,7.18,19.8,1.43,2.01,,95.73,91.46,,,Visualizer
moment,34.513,7.09,20.4,1.44,2.01,,95.69,91.48,,,Visualizer
moment,34.783,7.02,20.7,1.43,1.92,,95.73,91.53,,,Visualizer
moment,35.008,7.09,21.0,1.43,1.92,,95.66,91.51,,,Visualizer
moment,35.278,7.02,21.8,1.46,1.92,,95.73,91.54,,,Visualizer
moment,35.503,6.98,22.2,1.48,1.92,,95.69,91.61,,,Visualizer
moment,35.774,6.98,22.6,1.5,1.92,,95.55,91.62,,,Visualizer
moment,36.042,6.99,23.1,1.52,2.01,,95.59,91.64,,,Visualizer
moment,36.268,6.93,23.6,1.48,2.01,,95.59,91.67,,,Visualizer
moment,36.539,6.94,24.3,1.49,2.01,,95.45,91.64,,,Visualizer
moment,36.762,6.9,24.6,1.5,1.92,,95.45,91.72,,,Visualizer
moment,37.077,6.84,25.2,1.49,2.11,,95.45,91.72,,,Visualizer
moment,37.258,6.88,25.8,1.5,1.82,,95.35,91.71,,,Visualizer
moment,37.528,6.87,26.2,1.49,2.01,,95.14,91.83,,,Visualizer
moment,37.753,6.74,26.7,1.52,2.11,,95.14,91.82,,,Visualizer
moment,38.023,6.83,26.9,1.53,1.63,,95.18,91.76,,,Visualizer
moment,38.293,6.77,27.5,1.52,2.01,,94.97,91.79,,,Visualizer
moment,38.518,6.71,28.0,1.51,1.73,,95.01,91.84,,,Visualizer
moment,38.787,6.7,28.6,1.56,1.82,,94.8,91.91,,,Visualizer
moment,39.012,6.72,29.0,1.53,2.11,,94.7,91.9,,,Visualizer
moment,39.328,6.69,29.6,1.47,2.01,,94.73,91.87,,,Visualizer
moment,39.508,6.57,30.0,1.52,1.92,,94.7,91.92,,,Visualizer
moment,39.778,6.62,30.1,1.52,1.73,,94.6,91.9,,,Visualizer
moment,40.003,6.57,30.8,1.54,1.73,,94.39,91.92,,,Visualizer
moment,40.272,6.57,31.3,1.53,1.82,,94.29,91.94,,,Visualizer
moment,40.543,6.55,32.0,1.53,2.01,,94.29,91.89,,,Visualizer
moment,40.812,6.52,32.5,1.55,2.11,,94.19,91.9,,,Visualizer
moment,41.038,6.49,32.9,1.53,2.01,,94.05,91.91,,,Visualizer
moment,41.262,6.48,33.4,1.54,2.01,,93.92,91.84,,,Visualizer
moment,41.533,6.43,34.0,1.53,2.11,,93.85,91.88,,,Visualizer
moment,41.758,6.44,34.4,1.52,2.11,,93.82,91.85,,,Visualizer
moment,42.072,6.39,34.8,1.55,1.92,,93.79,91.92,,,Visualizer
moment,42.253,6.34,35.5,1.53,2.01,,93.52,91.84,,,Visualizer
moment,42.522,6.39,36.0,1.5,1.92,,93.52,91.87,,,Visualizer
moment,42.792,6.34,36.4,1.51,1.92,,93.41,91.91,,,Visualizer
moment,43.017,6.27,36.9,1.54,2.01,,93.48,91.84,,,Visualizer
moment,43.288,6.28,37.5,1.53,2.11,,93.28,91.81,,,Visualizer
moment,43.512,6.26,38.2,1.54,2.11,,93.21,91.8,,,Visualizer
moment,43.782,6.28,38.6,1.52,2.21,,93.18,91.82,,,Visualizer
moment,44.008,6.16,39.0,1.51,2.01,,93.25,91.79,,,Visualizer
moment,44.277,6.18,39.4,1.49,1.82,,92.98,91.75,,,Visualizer
moment,44.502,6.18,40.1,1.52,2.01,,92.98,91.77,,,Visualizer
moment,44.772,6.14,40.5,1.49,1.82,,92.98,91.7,,,Visualizer
moment,45.042,6.1,40.9,1.49,1.92,,92.91,91.73,,,Visualizer
moment,45.268,6.06,41.5,1.5,2.11,,92.84,91.72,,,Visualizer
moment,45.542,6.08,42.1,1.52,1.92,,92.68,91.67,,,Visualizer
moment,45.762,6.07,42.4,1.49,2.01,,92.64,91.68,,,Visualizer
moment,46.034,5.97,42.8,1.52,1.82,,92.57,91.61,,,Visualizer
moment,46.257,6.02,43.2,1.54,1.63,,92.54,91.66,,,Visualizer
moment,46.574,5.94,43.5,1.55,1.63,,92.51,91.65,,,Visualizer
