information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,2.97,6.3,0.87,1.48,,90.12,90.96,,,Visualizer
moment,11.924,2.95,6.3,1.0,1.48,,89.89,90.9,,,Visualizer
moment,12.148,2.99,6.6,0.98,1.37,,89.66,90.92,,,Visualizer
moment,12.329,2.99,6.6,1.0,1.33,,89.62,90.91,,,Visualizer
moment,12.553,2.99,6.8,1.07,1.26,,89.26,90.85,,,Visualizer
moment,12.778,3.03,7.0,1.04,1.16,,89.29,90.83,,,Visualizer
moment,12.965,2.99,7.3,1.04,1.26,,88.93,90.8,,,Visualizer
moment,13.231,2.98,7.4,1.08,1.23,,88.84,90.83,,,Visualizer
moment,13.363,3.09,7.7,0.99,1.19,,88.74,90.75,,,Visualizer
moment,13.589,2.99,7.9,1.01,1.26,,88.44,90.73,,,Visualizer
moment,13.858,2.95,7.9,1.07,1.16,,88.38,90.78,,,Visualizer
moment,13.994,3.02,8.3,1.06,1.26,,88.21,90.68,,,Visualizer
moment,14.218,2.99,8.5,1.11,1.26,,88.12,90.75,,,Visualizer
moment,14.488,2.97,8.7,1.16,1.26,,87.95,90.68,,,Visualizer
moment,14.676,2.97,9.1,1.2,1.37,,87.82,90.59,,,Visualizer
moment,14.848,3.05,9.2,1.2,1.33,,87.76,90.67,,,Visualizer
moment,15.028,3.02,9.4,1.2,1.33,,87.59,90.66,,,Visualizer
moment,15.298,3.06,9.6,1.52,1.37,,87.56,90.53,,,Visualizer
moment,15.523,3.44,10.0,1.95,1.4,,87.5,90.58,,,Visualizer
moment,15.658,3.99,10.2,2.46,1.44,,87.4,90.59,,,Visualizer
moment,15.928,4.76,10.3,2.77,1.4,,87.59,90.58,,,Visualizer
moment,16.108,5.5,10.8,2.99,1.47,,87.98,90.57,,,Visualizer
moment,16.305,6.18,11.1,3.05,1.58,,88.61,90.48,,,Visualizer
moment,16.514,6.88,11.5,2.98,1.65,,89.26,90.43,,,Visualizer
moment,16.797,7.42,12.0,2.81,1.75,,90.12,90.44,,,Visualizer
moment,16.932,7.65,12.5,2.66,1.82,,90.81,90.36,,,Visualizer
moment,17.15,7.97,12.7,2.53,1.86,,91.38,90.31,,,Visualizer
moment,17.368,8.21,13.2,2.41,1.93,,92.07,90.28,,,Visualizer
moment,17.548,8.35,13.7,2.32,2.03,,92.61,90.23,,,Visualizer
moment,17.773,8.45,13.9,2.24,2.1,,92.97,90.25,,,Visualizer
moment,17.953,8.58,14.5,2.19,2.17,,93.14,90.13,,,Visualizer
moment,18.178,8.69,14.9,2.11,2.24,,93.34,90.09,,,Visualizer
moment,18.368,8.77,15.3,2.06,2.31,,93.45,90.12,,,Visualizer
moment,18.591,8.84,15.5,2.0,2.38,,93.48,90.06,,,Visualizer
moment,18.853,8.86,16.1,1.96,2.42,,93.31,89.98,,,Visualizer
moment,18.988,8.91,16.5,1.91,2.49,,93.11,90.06,,,Visualizer
moment,19.221,8.99,16.8,1.87,2.59,,92.84,90.03,,,Visualizer
moment,19.439,9.01,17.4,1.83,2.63,,92.64,90.05,,,Visualizer
moment,19.618,8.97,17.8,1.8,2.66,,92.27,90.01,,,Visualizer
moment,19.843,9.02,18.2,1.78,2.77,,92.07,90.0,,,Visualizer
moment,20.113,9.0,18.4,1.79,2.73,,91.84,90.09,,,Visualizer
moment,20.293,9.08,19.2,1.78,2.8,,91.64,90.08,,,Visualizer
moment,20.473,9.13,19.4,1.73,2.77,,91.34,90.12,,,Visualizer
moment,20.66,9.04,19.8,1.71,2.8,,91.18,90.19,,,Visualizer
moment,20.888,9.03,20.2,1.71,2.8,,90.98,90.18,,,Visualizer
moment,21.109,9.06,20.7,1.71,2.8,,90.84,90.16,,,Visualizer
moment,21.283,9.03,21.1,1.73,2.83,,90.71,90.25,,,Visualizer
moment,21.553,9.06,21.5,1.72,2.83,,90.61,90.21,,,Visualizer
moment,21.74,9.07,22.1,1.66,2.8,,90.61,90.17,,,Visualizer
moment,21.913,8.97,22.3,1.67,2.8,,90.64,90.21,,,Visualizer
moment,22.183,9.0,22.7,1.68,2.8,,90.48,90.27,,,Visualizer
moment,22.32,9.08,23.3,1.68,2.8,,90.68,90.21,,,Visualizer
moment,22.56,9.07,23.5,1.65,2.8,,90.68,90.26,,,Visualizer
moment,22.768,8.98,24.1,1.67,2.8,,90.78,90.23,,,Visualizer
moment,22.993,8.99,24.2,1.67,2.76,,90.81,90.16,,,Visualizer
moment,23.218,9.04,24.9,1.67,2.76,,90.84,90.23,,,Visualizer
moment,23.41,9.09,25.3,1.64,2.76,,90.88,90.27,,,Visualizer
moment,23.578,9.02,25.7,1.64,2.76,,91.04,90.22,,,Visualizer
moment,23.804,8.97,25.8,1.68,2.73,,91.07,90.16,,,Visualizer
moment,24.001,9.05,26.4,1.71,2.73,,91.01,90.2,,,Visualizer
moment,24.208,9.08,26.8,1.71,2.73,,91.14,90.2,,,Visualizer
moment,24.489,9.03,27.0,1.69,2.73,,91.04,90.08,,,Visualizer
moment,24.623,9.02,27.7,1.7,2.76,,90.91,90.12,,,Visualizer
moment,24.846,9.05,27.9,1.67,2.76,,90.94,90.1,,,Visualizer
moment,25.108,9.03,28.3,1.66,2.66,,90.94,90.15,,,Visualizer
moment,25.243,9.01,28.7,1.67,2.66,,90.81,90.09,,,Visualizer
moment,25.468,8.97,28.9,1.66,2.65,,90.68,90.01,,,Visualizer
moment,25.738,8.95,29.5,1.67,2.65,,90.51,90.06,,,Visualizer
moment,25.873,9.0,29.9,1.65,2.65,,90.41,90.1,,,Visualizer
moment,26.098,8.93,30.1,1.64,2.65,,90.25,90.09,,,Visualizer
moment,26.292,8.9,30.7,1.64,2.65,,89.92,90.02,,,Visualizer
moment,26.514,8.96,30.8,1.65,2.62,,89.85,90.06,,,Visualizer
