information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.222,1.01,0.0,3.96,0.0,,96.49,97.92,,,Visualizer
moment,5.448,0.97,0.0,3.9,0.0,,95.87,97.89,,,Visualizer
moment,5.762,0.94,0.0,3.82,0.0,,95.42,97.96,,,Visualizer
moment,5.852,0.92,0.0,3.74,0.0,,94.98,98.02,,,Visualizer
moment,6.074,0.92,0.0,3.61,0.0,,94.6,97.95,,,Visualizer
moment,6.253,0.94,0.0,3.55,0.0,,94.09,97.87,,,Visualizer
moment,6.478,0.95,0.0,3.43,0.0,,93.85,97.82,,,Visualizer
moment,6.703,0.97,0.0,3.34,0.0,,93.65,97.71,,,Visualizer
moment,6.884,1.0,0.0,3.29,0.0,,93.41,97.66,,,Visualizer
moment,7.115,1.03,0.0,3.18,0.0,,93.24,97.54,,,Visualizer
moment,7.337,1.07,0.0,3.12,0.0,,93.14,97.49,,,Visualizer
moment,7.517,1.12,0.0,3.06,0.0,,93.11,97.34,,,Visualizer
moment,7.739,1.11,0.0,3.01,0.0,,93.14,97.21,,,Visualizer
moment,7.918,1.14,0.0,2.9,0.0,,93.18,97.03,,,Visualizer
moment,8.145,1.19,0.2,2.83,0.18,,93.18,96.92,,,Visualizer
moment,8.369,1.22,0.2,2.73,0.18,,93.11,96.83,,,Visualizer
moment,8.55,1.18,0.7,2.69,0.65,,93.04,96.73,,,Visualizer
moment,8.774,1.22,0.6,2.59,0.55,,93.01,96.65,,,Visualizer
moment,8.998,1.26,1.0,2.45,0.92,,93.01,96.55,,,Visualizer
moment,9.178,1.27,1.4,2.4,1.11,,93.04,96.49,,,Visualizer
moment,9.403,1.27,1.8,2.35,1.48,,92.97,96.33,,,Visualizer
moment,9.585,1.29,2.1,2.25,1.29,,92.97,96.33,,,Visualizer
moment,9.815,1.33,2.6,2.23,1.85,,92.91,96.31,,,Visualizer
moment,10.036,1.33,2.9,2.15,1.75,,92.97,96.24,,,Visualizer
moment,10.216,1.33,3.0,2.09,1.85,,92.94,96.1,,,Visualizer
moment,10.439,1.38,3.7,1.99,2.03,,92.94,96.12,,,Visualizer
moment,10.665,1.38,4.1,1.88,1.85,,92.87,96.08,,,Visualizer
moment,10.845,1.36,4.1,1.82,1.85,,92.94,96.05,,,Visualizer
moment,11.07,1.35,4.8,1.76,1.66,,92.87,95.94,,,Visualizer
moment,11.295,1.35,5.0,1.69,1.85,,92.97,95.93,,,Visualizer
moment,11.473,1.34,5.4,1.6,1.57,,92.97,95.91,,,Visualizer
moment,11.698,1.38,5.8,1.45,1.75,,92.84,95.8,,,Visualizer
moment,11.878,1.4,6.1,1.35,1.57,,92.74,95.8,,,Visualizer
moment,12.104,1.36,6.3,1.32,1.48,,92.7,95.75,,,Visualizer
moment,12.329,1.33,6.7,1.18,1.57,,92.7,95.74,,,Visualizer
moment,12.509,1.29,6.8,1.02,1.48,,92.77,95.7,,,Visualizer
moment,12.734,1.28,7.0,0.84,1.11,,92.74,95.63,,,Visualizer
moment,12.964,1.23,7.6,0.66,1.39,,92.8,95.55,,,Visualizer
moment,13.138,1.19,7.7,0.51,1.29,,92.77,95.57,,,Visualizer
moment,13.409,1.19,8.1,0.55,1.29,,92.7,95.55,,,Visualizer
moment,13.543,1.16,8.1,0.44,1.29,,92.74,95.56,,,Visualizer
moment,13.77,1.1,8.3,0.35,1.2,,92.6,95.5,,,Visualizer
moment,13.993,1.11,8.6,0.27,1.11,,92.54,95.49,,,Visualizer
moment,14.174,1.12,8.7,0.33,0.92,,92.57,95.45,,,Visualizer
moment,14.398,1.12,9.0,0.27,0.83,,92.47,95.41,,,Visualizer
moment,14.67,1.13,9.1,0.21,0.83,,92.33,95.34,,,Visualizer
moment,14.803,1.15,9.4,0.16,1.02,,92.23,95.33,,,Visualizer
moment,15.029,1.12,9.4,0.13,0.74,,92.2,95.33,,,Visualizer
moment,15.208,1.12,9.6,0.1,0.83,,92.1,95.32,,,Visualizer
moment,15.434,1.09,9.8,0.11,0.92,,92.13,95.23,,,Visualizer
moment,15.661,1.1,10.0,0.22,0.83,,92.0,95.25,,,Visualizer
moment,15.839,1.1,10.1,0.18,0.74,,91.9,95.24,,,Visualizer
moment,16.064,1.05,10.3,0.14,0.83,,91.96,95.12,,,Visualizer
moment,16.289,1.03,10.4,0.11,0.74,,91.93,95.14,,,Visualizer
moment,16.472,1.02,10.5,0.18,0.65,,91.9,95.2,,,Visualizer
moment,16.694,1.01,10.7,0.19,0.74,,91.93,95.06,,,Visualizer
moment,16.873,1.0,10.9,0.15,0.74,,91.8,95.03,,,Visualizer
moment,17.098,0.94,11.0,0.12,0.65,,91.7,95.06,,,Visualizer
moment,17.323,0.91,11.2,0.09,0.74,,91.7,95.06,,,Visualizer
moment,17.503,0.97,11.3,0.07,0.74,,91.66,95.03,,,Visualizer
moment,17.729,0.98,11.4,0.05,0.74,,91.53,94.96,,,Visualizer
moment,17.955,0.98,11.6,0.13,0.65,,91.53,94.89,,,Visualizer
moment,18.134,0.99,11.7,0.19,0.74,,91.6,94.93,,,Visualizer
moment,18.368,0.98,11.9,0.15,0.65,,91.53,94.87,,,Visualizer
moment,18.589,0.96,12.0,0.24,0.65,,91.56,94.83,,,Visualizer
moment,18.764,0.93,12.2,0.21,0.74,,91.53,94.83,,,Visualizer
moment,18.989,0.9,12.3,0.16,0.74,,91.46,94.82,,,Visualizer
moment,19.169,0.89,12.4,0.13,0.65,,91.5,94.69,,,Visualizer
moment,19.393,0.87,12.5,0.1,0.55,,91.6,94.72,,,Visualizer
moment,19.62,0.84,12.7,0.08,0.65,,91.5,94.66,,,Visualizer
moment,19.799,0.83,12.8,0.06,0.55,,91.46,94.69,,,Visualizer
moment,20.023,0.81,13.0,0.12,0.65,,91.46,94.62,,,Visualizer
moment,20.249,0.79,13.0,0.16,0.55,,91.5,94.57,,,Visualizer
moment,20.429,0.78,13.1,0.13,0.55,,91.33,94.55,,,Visualizer
moment,20.653,0.77,13.3,0.1,0.55,,91.36,94.51,,,Visualizer
moment,20.834,0.77,13.4,0.17,0.65,,91.26,94.46,,,Visualizer
moment,21.103,0.75,13.5,0.22,0.46,,91.36,94.51,,,Visualizer
moment,21.283,0.74,13.5,0.18,0.46,,91.43,94.46,,,Visualizer
moment,21.463,0.73,13.6,0.14,0.46,,91.36,94.46,,,Visualizer
moment,21.689,0.72,13.8,0.11,0.55,,91.4,94.37,,,Visualizer
moment,21.913,0.72,13.8,0.21,0.37,,91.6,94.42,,,Visualizer
moment,22.095,0.7,14.0,0.18,0.46,,91.5,94.31,,,Visualizer
moment,22.368,0.7,14.0,0.14,0.46,,91.56,94.2,,,Visualizer
moment,22.498,0.69,14.2,0.11,0.55,,91.5,94.28,,,Visualizer
moment,22.725,0.67,14.2,0.08,0.37,,91.56,94.2,,,Visualizer
moment,22.948,0.66,14.4,0.06,0.55,,91.56,94.19,,,Visualizer
moment,23.128,0.65,14.4,0.07,0.46,,91.43,94.21,,,Visualizer
moment,23.353,0.65,14.7,0.17,0.65,,91.43,94.15,,,Visualizer
moment,23.623,0.64,14.7,0.14,0.46,,91.5,94.1,,,Visualizer
moment,23.758,0.62,14.9,0.11,0.65,,91.46,94.05,,,Visualizer
moment,23.984,0.62,14.9,0.09,0.55,,91.4,94.01,,,Visualizer
moment,24.211,0.61,15.1,0.07,0.55,,91.46,93.96,,,Visualizer
moment,24.389,0.61,15.2,0.18,0.65,,91.43,93.97,,,Visualizer
moment,24.614,0.6,15.2,0.16,0.46,,91.43,93.97,,,Visualizer
moment,24.793,0.59,15.3,0.13,0.37,,91.5,93.94,,,Visualizer
moment,25.019,0.58,15.6,0.1,0.65,,91.5,93.94,,,Visualizer
moment,25.244,0.57,15.6,0.08,0.55,,91.53,93.95,,,Visualizer
moment,25.424,0.53,15.6,0.12,0.37,,91.63,93.84,,,Visualizer
moment,25.648,0.52,15.7,0.18,0.46,,91.5,93.78,,,Visualizer
moment,25.873,0.53,15.8,0.15,0.46,,91.56,93.77,,,Visualizer
moment,26.055,0.53,15.8,0.11,0.18,,91.56,93.75,,,Visualizer
moment,26.281,0.52,16.0,0.25,0.37,,91.53,93.73,,,Visualizer
moment,26.459,0.51,16.0,0.22,0.37,,91.43,93.69,,,Visualizer
moment,26.684,0.51,16.1,0.17,0.46,,91.53,93.71,,,Visualizer
moment,26.912,0.51,16.3,0.13,0.46,,91.43,93.64,,,Visualizer
moment,27.09,0.51,16.3,0.1,0.46,,91.53,93.64,,,Visualizer
moment,27.315,0.52,16.3,0.21,0.28,,91.56,93.58,,,Visualizer
moment,27.539,0.52,16.4,0.18,0.37,,91.33,93.58,,,Visualizer
moment,27.719,0.51,16.6,0.14,0.46,,91.36,93.54,,,Visualizer
moment,27.943,0.5,16.7,0.11,0.37,,91.26,93.49,,,Visualizer
moment,28.123,0.49,16.7,0.08,0.37,,91.23,93.53,,,Visualizer
moment,28.348,0.48,16.7,0.07,0.37,,91.23,93.47,,,Visualizer
moment,28.573,0.48,16.9,0.18,0.46,,91.23,93.4,,,Visualizer
moment,28.754,0.47,17.1,0.16,0.55,,90.93,93.43,,,Visualizer
moment,28.979,0.47,17.1,0.13,0.37,,90.9,93.38,,,Visualizer
moment,29.203,0.47,17.2,0.1,0.46,,90.9,93.33,,,Visualizer
moment,29.383,0.47,17.2,0.08,0.46,,90.86,93.31,,,Visualizer
moment,29.613,0.46,17.3,0.06,0.37,,90.9,93.24,,,Visualizer
moment,29.789,0.45,17.4,0.18,0.28,,90.73,93.31,,,Visualizer
moment,30.06,0.46,17.5,0.16,0.37,,90.83,93.29,,,Visualizer
moment,30.239,0.46,17.5,0.12,0.28,,90.77,93.18,,,Visualizer
moment,30.418,0.45,17.7,0.1,0.46,,90.6,93.08,,,Visualizer
moment,30.643,0.44,17.7,0.08,0.46,,90.77,93.15,,,Visualizer
moment,30.869,0.43,17.8,0.17,0.37,,90.63,93.16,,,Visualizer
moment,31.049,0.42,17.9,0.17,0.37,,90.63,93.14,,,Visualizer
moment,31.319,0.42,18.0,0.14,0.46,,90.66,93.13,,,Visualizer
moment,31.453,0.42,18.0,0.11,0.37,,90.5,93.04,,,Visualizer
moment,31.679,0.41,18.2,0.08,0.46,,90.66,93.01,,,Visualizer
moment,31.903,0.41,18.2,0.08,0.37,,90.6,92.96,,,Visualizer
moment,32.083,0.41,18.3,0.19,0.46,,90.7,92.97,,,Visualizer
moment,32.308,0.41,18.3,0.15,0.28,,90.57,92.92,,,Visualizer
moment,32.579,0.4,18.6,0.12,0.55,,90.5,92.91,,,Visualizer
moment,32.713,0.39,18.5,0.09,0.28,,90.37,92.89,,,Visualizer
moment,32.939,0.38,18.6,0.07,0.37,,90.37,92.89,,,Visualizer
moment,33.165,0.38,18.7,0.18,0.37,,90.27,92.79,,,Visualizer
moment,33.343,0.39,18.7,0.17,0.37,,90.33,92.76,,,Visualizer
moment,33.571,0.37,18.8,0.14,0.18,,90.33,92.73,,,Visualizer
moment,33.793,0.37,19.0,0.11,0.46,,90.33,92.74,,,Visualizer
moment,33.973,0.37,19.0,0.08,0.37,,90.33,92.67,,,Visualizer
moment,34.201,0.37,19.1,0.14,0.37,,90.37,92.64,,,Visualizer
moment,34.379,0.36,19.1,0.18,0.37,,90.33,92.66,,,Visualizer
moment,34.603,0.35,19.2,0.15,0.37,,90.37,92.61,,,Visualizer
moment,34.829,0.34,19.3,0.12,0.28,,90.3,92.58,,,Visualizer
moment,35.008,0.34,19.3,0.09,0.28,,90.3,92.59,,,Visualizer
moment,35.237,0.35,19.5,0.07,0.46,,90.37,92.56,,,Visualizer
moment,35.413,0.36,19.5,0.18,0.37,,90.2,92.52,,,Visualizer
moment,35.639,0.35,19.6,0.17,0.37,,90.13,92.47,,,Visualizer
moment,35.864,0.36,19.6,0.29,0.28,,90.07,92.5,,,Visualizer
moment,36.043,0.35,19.8,0.26,0.46,,90.04,92.41,,,Visualizer
moment,36.269,0.35,19.9,0.2,0.37,,89.97,92.43,,,Visualizer
moment,36.493,0.36,19.9,0.16,0.37,,90.1,92.36,,,Visualizer
moment,36.673,0.36,19.9,0.12,0.28,,90.07,92.24,,,Visualizer
moment,36.898,0.35,20.0,0.1,0.37,,89.87,92.27,,,Visualizer
moment,37.085,0.34,20.1,0.2,0.37,,89.7,92.25,,,Visualizer
moment,37.303,0.34,20.2,0.18,0.37,,89.54,92.31,,,Visualizer
moment,37.529,0.34,20.2,0.14,0.28,,89.38,92.2,,,Visualizer
moment,37.753,0.39,20.4,0.11,0.46,,89.28,92.21,,,Visualizer
moment,37.935,0.39,20.5,0.09,0.46,,89.18,92.25,,,Visualizer
moment,38.159,0.37,20.5,0.07,0.37,,88.98,92.15,,,Visualizer
moment,38.339,0.38,20.6,0.18,0.37,,89.08,92.17,,,Visualizer
moment,38.563,0.38,20.7,0.17,0.46,,88.95,92.06,,,Visualizer
moment,38.79,0.37,20.8,0.13,0.37,,88.95,92.0,,,Visualizer
moment,39.017,0.37,20.9,0.1,0.37,,88.95,92.07,,,Visualizer
moment,39.193,0.37,21.0,0.08,0.46,,88.71,92.0,,,Visualizer
moment,39.373,0.37,21.2,0.06,0.55,,88.75,91.9,,,Visualizer
moment,39.598,0.35,21.2,0.18,0.46,,88.62,91.99,,,Visualizer
moment,39.823,0.34,21.3,0.15,0.46,,88.82,91.98,,,Visualizer
moment,40.005,0.34,21.3,0.12,0.46,,88.68,91.9,,,Visualizer
moment,40.275,0.33,21.3,0.09,0.37,,88.68,91.86,,,Visualizer
moment,40.453,0.32,21.6,0.07,0.37,,88.82,91.83,,,Visualizer
moment,40.633,0.32,21.6,0.19,0.37,,88.82,91.77,,,Visualizer
moment,40.859,0.33,21.7,0.17,0.37,,88.98,91.79,,,Visualizer
moment,41.038,0.33,21.7,0.13,0.37,,88.91,91.76,,,Visualizer
moment,41.264,0.32,21.8,0.1,0.46,,88.88,91.75,,,Visualizer
moment,41.489,0.32,21.9,0.08,0.28,,88.85,91.71,,,Visualizer
moment,41.668,0.31,21.9,0.06,0.28,,88.78,91.68,,,Visualizer
moment,41.893,0.29,22.0,0.18,0.28,,88.82,91.69,,,Visualizer
moment,42.121,0.29,22.1,0.15,0.37,,88.91,91.62,,,Visualizer
moment,42.298,0.31,22.2,0.12,0.37,,88.82,91.59,,,Visualizer
moment,42.524,0.3,22.3,0.09,0.46,,88.82,91.58,,,Visualizer
moment,42.703,0.29,22.4,0.07,0.46,,88.85,91.56,,,Visualizer
moment,42.929,0.29,22.4,0.13,0.46,,88.88,91.5,,,Visualizer
moment,43.153,0.29,22.6,0.18,0.46,,88.78,91.48,,,Visualizer
moment,43.334,0.3,22.6,0.14,0.37,,88.91,91.49,,,Visualizer
moment,43.559,0.3,22.8,0.11,0.46,,88.91,91.4,,,Visualizer
moment,43.784,0.29,22.8,0.09,0.37,,88.88,91.36,,,Visualizer
moment,43.964,0.29,22.8,0.07,0.37,,88.85,91.31,,,Visualizer
moment,44.19,0.28,22.9,0.19,0.37,,88.68,91.3,,,Visualizer
moment,44.368,0.29,23.0,0.16,0.37,,88.71,91.31,,,Visualizer
moment,44.593,0.29,23.1,0.13,0.28,,88.71,91.24,,,Visualizer
moment,44.819,0.29,23.1,0.1,0.28,,88.82,91.22,,,Visualizer
moment,44.998,0.29,23.2,0.08,0.37,,88.55,91.25,,,Visualizer
moment,45.224,0.29,23.2,0.16,0.37,,88.59,91.24,,,Visualizer
moment,45.449,0.27,23.2,0.18,0.28,,88.42,91.2,,,Visualizer
moment,45.674,0.27,23.4,0.31,0.28,,88.42,91.16,,,Visualizer
moment,45.853,0.27,23.6,0.25,0.46,,88.49,91.14,,,Visualizer
moment,46.079,0.27,23.6,0.2,0.37,,88.59,91.06,,,Visualizer
moment,46.258,0.27,23.6,0.15,0.37,,88.55,91.07,,,Visualizer
moment,46.484,0.27,23.7,0.12,0.37,,88.59,91.04,,,Visualizer
moment,46.708,0.29,23.8,0.09,0.37,,88.49,90.97,,,Visualizer
moment,46.889,0.3,23.8,0.21,0.37,,88.52,90.96,,,Visualizer
moment,47.115,0.38,23.9,0.18,0.28,,88.42,90.96,,,Visualizer
moment,47.293,0.38,23.9,0.14,0.28,,88.36,90.97,,,Visualizer
moment,47.518,0.24,24.1,0.11,0.37,,88.19,90.92,,,Visualizer
moment,47.743,0.25,24.1,0.08,0.28,,88.26,90.87,,,Visualizer
moment,47.969,0.32,24.3,0.07,0.46,,88.22,90.79,,,Visualizer
moment,48.148,0.29,24.3,0.18,0.37,,88.29,90.75,,,Visualizer
moment,48.328,0.27,24.4,0.16,0.46,,88.26,90.75,,,Visualizer
moment,48.555,0.34,24.4,0.13,0.28,,88.29,90.73,,,Visualizer
moment,48.778,0.36,24.6,0.1,0.46,,88.36,90.66,,,Visualizer
moment,48.958,0.35,24.6,0.08,0.46,,88.45,90.68,,,Visualizer
moment,49.23,0.36,24.7,0.06,0.37,,88.42,90.66,,,Visualizer
moment,49.408,0.38,24.8,0.18,0.37,,88.49,90.6,,,Visualizer
moment,49.589,0.37,24.9,0.15,0.46,,88.52,90.54,,,Visualizer
moment,49.813,0.43,25.0,0.12,0.37,,88.59,90.54,,,Visualizer
moment,49.993,0.72,25.0,0.09,0.37,,88.52,90.54,,,Visualizer
moment,50.219,0.77,25.1,0.07,0.37,,88.52,90.59,,,Visualizer
moment,50.444,0.72,25.4,0.17,0.55,,88.55,90.51,,,Visualizer
moment,50.623,0.68,25.4,0.17,0.46,,88.68,90.45,,,Visualizer
moment,50.849,0.67,25.5,0.13,0.46,,88.75,90.49,,,Visualizer
moment,51.074,0.73,25.5,0.1,0.46,,88.75,90.41,,,Visualizer
moment,51.254,0.75,25.6,0.08,0.46,,88.71,90.44,,,Visualizer
moment,51.48,0.75,25.6,0.1,0.37,,88.75,90.44,,,Visualizer
moment,51.659,0.69,25.8,0.18,0.37,,88.85,90.38,,,Visualizer
moment,51.883,0.65,25.9,0.15,0.37,,88.82,90.37,,,Visualizer
moment,52.109,0.72,25.9,0.11,0.37,,88.88,90.31,,,Visualizer
moment,52.288,0.74,26.0,0.25,0.37,,88.88,90.25,,,Visualizer
moment,52.514,0.67,26.1,0.21,0.46,,88.85,90.34,,,Visualizer
moment,52.738,0.67,26.2,0.16,0.37,,88.98,90.25,,,Visualizer
moment,52.919,0.66,26.3,0.12,0.46,,88.91,90.13,,,Visualizer
moment,53.145,0.64,26.4,0.1,0.46,,89.01,90.15,,,Visualizer
moment,53.368,0.59,26.6,0.2,0.55,,88.95,90.17,,,Visualizer
moment,53.548,0.54,26.6,0.18,0.46,,89.05,90.14,,,Visualizer
moment,53.774,0.54,26.7,0.14,0.55,,88.98,90.11,,,Visualizer
moment,53.953,0.58,26.7,0.11,0.37,,89.08,90.09,,,Visualizer
moment,54.179,0.6,26.8,0.09,0.37,,89.05,90.08,,,Visualizer
moment,54.403,0.58,26.9,0.07,0.46,,89.01,90.01,,,Visualizer
moment,54.583,0.57,27.0,0.14,0.37,,89.11,89.96,,,Visualizer
moment,54.854,0.56,27.0,0.17,0.28,,89.05,89.94,,,Visualizer
moment,55.033,0.57,27.1,0.14,0.37,,89.11,89.94,,,Visualizer
moment,55.214,0.56,27.1,0.11,0.28,,89.14,89.89,,,Visualizer
moment,55.438,0.51,27.4,0.08,0.46,,89.18,89.83,,,Visualizer
moment,55.663,0.51,27.4,0.06,0.37,,89.11,89.86,,,Visualizer
moment,55.843,0.55,27.4,0.14,0.37,,89.21,89.83,,,Visualizer
moment,56.069,0.52,27.5,0.17,0.37,,89.24,89.79,,,Visualizer
moment,56.249,0.56,27.6,0.14,0.46,,89.24,89.76,,,Visualizer
moment,56.474,0.77,27.6,0.11,0.37,,89.14,89.74,,,Visualizer
moment,56.7,0.84,27.7,0.08,0.28,,89.18,89.74,,,Visualizer
moment,56.924,0.76,27.8,0.06,0.37,,89.05,89.71,,,Visualizer
moment,57.103,0.66,27.8,0.18,0.28,,89.24,89.67,,,Visualizer
moment,57.283,0.63,28.0,0.16,0.37,,89.21,89.68,,,Visualizer
moment,57.508,0.72,28.0,0.12,0.37,,89.24,89.6,,,Visualizer
moment,57.736,0.71,28.2,0.09,0.46,,89.28,89.63,,,Visualizer
moment,57.913,0.65,28.2,0.07,0.37,,89.28,89.58,,,Visualizer
moment,58.228,0.64,28.3,0.34,0.37,,89.18,89.56,,,Visualizer
moment,58.363,0.59,28.3,0.31,0.28,,89.21,89.56,,,Visualizer
moment,58.543,0.58,28.4,0.24,0.37,,89.18,89.54,,,Visualizer
moment,58.769,0.56,28.5,0.19,0.46,,89.28,89.47,,,Visualizer
moment,58.948,0.52,28.5,0.15,0.28,,89.21,89.51,,,Visualizer
moment,59.174,0.49,28.7,0.11,0.37,,89.21,89.46,,,Visualizer
moment,59.398,0.52,28.7,0.09,0.37,,89.14,89.4,,,Visualizer
moment,59.579,0.55,28.8,0.2,0.37,,89.24,89.41,,,Visualizer
moment,59.804,0.54,28.9,0.17,0.37,,89.41,89.39,,,Visualizer
moment,60.03,0.64,29.1,0.13,0.55,,89.44,89.35,,,Visualizer
moment,60.21,0.64,29.0,0.1,0.28,,89.41,89.28,,,Visualizer
moment,60.435,0.56,29.2,0.08,0.46,,89.54,89.28,,,Visualizer
moment,60.659,0.5,29.2,0.13,0.37,,89.47,89.32,,,Visualizer
moment,60.839,0.5,29.2,0.18,0.28,,89.61,89.33,,,Visualizer
moment,61.064,0.51,29.3,0.15,0.18,,89.54,89.23,,,Visualizer
moment,61.243,0.51,29.3,0.11,0.18,,89.54,89.25,,,Visualizer
moment,61.472,0.46,29.5,0.09,0.46,,89.47,89.22,,,Visualizer
moment,61.693,0.43,29.6,0.07,0.37,,89.41,89.16,,,Visualizer
moment,61.873,0.47,29.6,0.18,0.37,,89.44,89.16,,,Visualizer
moment,62.099,0.43,29.7,0.16,0.46,,89.54,89.13,,,Visualizer
moment,62.324,0.47,29.7,0.13,0.37,,89.57,89.14,,,Visualizer
moment,62.503,0.5,29.8,0.1,0.28,,89.44,89.12,,,Visualizer
moment,62.729,0.51,29.8,0.08,0.18,,89.61,89.1,,,Visualizer
moment,62.909,0.63,29.9,0.14,0.28,,89.57,89.12,,,Visualizer
moment,63.133,0.58,30.1,0.18,0.37,,89.64,89.06,,,Visualizer
moment,63.359,0.54,30.1,0.31,0.37,,89.7,89.03,,,Visualizer
moment,63.538,0.57,30.3,0.25,0.46,,89.61,89.03,,,Visualizer
moment,63.763,0.62,30.3,0.2,0.46,,89.61,89.0,,,Visualizer
moment,63.989,0.63,30.4,0.15,0.46,,89.54,88.96,,,Visualizer
moment,64.169,0.62,30.4,0.12,0.37,,89.57,88.96,,,Visualizer
moment,64.393,0.63,30.5,0.09,0.37,,89.54,88.94,,,Visualizer
moment,64.619,0.59,30.5,0.18,0.28,,89.57,88.96,,,Visualizer
moment,64.799,0.65,30.7,0.18,0.37,,89.8,88.95,,,Visualizer
moment,65.023,0.71,30.8,0.15,0.46,,89.8,88.88,,,Visualizer
moment,65.204,0.71,30.8,0.11,0.37,,89.87,88.87,,,Visualizer
moment,65.429,0.69,30.8,0.09,0.28,,90.13,88.88,,,Visualizer
moment,65.654,0.68,30.9,0.07,0.37,,90.27,88.86,,,Visualizer
moment,65.879,0.66,31.0,0.18,0.28,,90.4,88.86,,,Visualizer
moment,66.059,0.61,31.2,0.16,0.37,,90.46,88.79,,,Visualizer
moment,66.238,0.58,31.2,0.12,0.37,,90.43,88.7,,,Visualizer
moment,66.464,0.57,31.2,0.1,0.37,,90.46,88.77,,,Visualizer
moment,66.691,0.55,31.4,0.08,0.46,,90.86,88.79,,,Visualizer
moment,66.869,0.52,31.4,0.07,0.46,,91.1,88.71,,,Visualizer
moment,67.19,0.51,31.6,0.18,0.37,,91.2,88.66,,,Visualizer
moment,67.318,0.54,31.6,0.15,0.37,,91.26,88.66,,,Visualizer
moment,67.498,0.67,31.6,0.12,0.37,,91.23,88.65,,,Visualizer
moment,67.724,0.7,31.7,0.09,0.28,,91.23,88.64,,,Visualizer
moment,67.949,0.63,31.8,0.07,0.37,,91.5,88.61,,,Visualizer
moment,68.129,0.58,32.0,0.18,0.55,,91.4,88.61,,,Visualizer
moment,68.354,0.55,32.1,0.16,0.46,,91.5,88.58,,,Visualizer
moment,68.533,0.52,32.1,0.13,0.46,,91.46,88.57,,,Visualizer
moment,68.759,0.53,32.2,0.2,0.46,,91.23,88.55,,,Visualizer
moment,68.984,0.52,32.2,0.24,0.37,,91.16,88.51,,,Visualizer
moment,69.164,0.57,32.4,0.19,0.37,,91.1,88.6,,,Visualizer
moment,69.388,0.68,32.4,0.15,0.28,,91.0,88.57,,,Visualizer
moment,69.613,0.65,32.5,0.12,0.37,,91.4,88.44,,,Visualizer
moment,69.794,0.61,32.6,0.21,0.37,,91.73,88.46,,,Visualizer
moment,70.019,0.59,32.6,0.19,0.37,,91.83,88.48,,,Visualizer
moment,70.199,0.59,32.6,0.15,0.37,,91.83,88.48,,,Visualizer
moment,70.423,0.61,32.8,0.12,0.37,,91.86,88.49,,,Visualizer
