information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,8.19,1.4,2.14,0.35,,187.5,192.28,,,Visualizer
moment,10.666,8.39,1.4,1.98,0.35,,187.57,192.22,,,Visualizer
moment,10.889,8.43,1.6,1.88,0.4,,187.5,192.27,,,Visualizer
moment,11.07,8.5,1.9,1.76,0.47,,187.33,192.18,,,Visualizer
moment,11.295,8.51,2.0,1.67,0.5,,187.57,192.16,,,Visualizer
moment,11.474,8.51,2.6,1.61,0.65,,187.39,192.19,,,Visualizer
moment,11.7,8.49,2.8,1.59,0.7,,187.15,192.22,,,Visualizer
moment,11.924,8.55,2.8,1.56,0.7,,187.33,192.18,,,Visualizer
moment,12.104,8.59,3.5,1.5,0.87,,187.27,192.14,,,Visualizer
moment,12.33,8.66,3.5,1.43,0.87,,187.27,192.1,,,Visualizer
moment,12.555,8.7,3.9,1.4,0.97,,187.21,191.97,,,Visualizer
moment,12.735,8.64,4.2,1.37,1.05,,187.45,192.1,,,Visualizer
moment,13.006,8.59,4.5,1.37,1.12,,187.15,192.1,,,Visualizer
moment,13.139,8.55,4.8,1.4,1.15,,187.27,192.03,,,Visualizer
moment,13.366,8.6,5.2,1.41,1.25,,187.5,191.95,,,Visualizer
moment,13.589,8.57,5.4,1.43,1.27,,187.45,191.87,,,Visualizer
moment,13.77,8.56,5.8,1.44,1.27,,187.33,191.93,,,Visualizer
moment,13.998,8.69,5.9,1.41,1.32,,187.45,191.96,,,Visualizer
moment,14.22,8.66,6.3,1.4,1.4,,187.68,191.85,,,Visualizer
moment,14.401,8.49,6.8,1.42,1.42,,187.45,191.89,,,Visualizer
moment,14.626,8.51,6.9,1.45,1.37,,187.62,191.82,,,Visualizer
moment,14.85,8.69,7.5,1.45,1.47,,187.62,191.81,,,Visualizer
moment,15.03,8.6,7.6,1.47,1.42,,187.57,191.77,,,Visualizer
moment,15.255,8.51,7.9,1.49,1.5,,187.68,191.77,,,Visualizer
moment,15.434,8.6,8.4,1.5,1.45,,187.74,191.74,,,Visualizer
moment,15.705,8.54,8.7,1.52,1.5,,188.03,191.79,,,Visualizer
moment,15.884,8.54,9.2,1.51,1.6,,187.85,191.84,,,Visualizer
moment,16.066,8.53,9.4,1.52,1.55,,187.92,191.82,,,Visualizer
moment,16.289,8.4,9.7,1.57,1.55,,188.38,191.7,,,Visualizer
moment,16.515,8.39,10.3,1.61,1.6,,188.21,191.73,,,Visualizer
moment,16.695,8.34,10.4,1.65,1.6,,188.38,191.69,,,Visualizer
moment,16.92,8.4,10.4,1.68,1.6,,188.62,191.68,,,Visualizer
moment,17.1,8.5,11.4,1.68,1.67,,188.74,191.74,,,Visualizer
moment,17.325,8.46,11.7,1.66,1.67,,188.8,191.56,,,Visualizer
moment,17.55,8.35,12.3,1.68,1.67,,188.92,191.49,,,Visualizer
moment,17.729,8.4,12.6,1.67,1.7,,189.03,191.5,,,Visualizer
moment,17.954,8.33,12.8,1.67,1.75,,189.15,191.49,,,Visualizer
moment,18.18,8.3,13.2,1.66,1.72,,189.32,191.51,,,Visualizer
moment,18.404,8.29,13.8,1.67,1.8,,189.27,191.44,,,Visualizer
moment,18.585,8.26,14.1,1.71,1.8,,189.27,191.34,,,Visualizer
moment,18.765,8.23,14.6,1.76,1.85,,189.39,191.34,,,Visualizer
moment,18.989,8.25,14.9,1.76,1.82,,189.39,191.38,,,Visualizer
moment,19.215,8.26,15.5,1.79,1.8,,189.62,191.32,,,Visualizer
moment,19.394,8.21,15.8,1.83,1.87,,189.56,191.22,,,Visualizer
moment,19.619,8.2,16.0,1.87,1.9,,189.5,191.28,,,Visualizer
moment,19.845,8.2,16.7,1.86,1.95,,189.44,191.4,,,Visualizer
moment,20.024,8.18,17.1,1.89,1.95,,189.56,191.38,,,Visualizer
moment,20.25,8.21,17.7,1.88,1.92,,189.56,191.28,,,Visualizer
moment,20.474,8.23,18.0,1.86,1.97,,189.56,191.14,,,Visualizer
moment,20.654,8.17,18.7,1.87,2.02,,189.62,191.13,,,Visualizer
moment,20.879,8.1,19.1,1.91,2.02,,189.86,191.17,,,Visualizer
moment,21.104,8.01,19.4,1.96,2.05,,190.03,191.17,,,Visualizer
moment,21.284,8.0,20.0,1.99,2.07,,190.09,191.24,,,Visualizer
moment,21.555,8.02,20.2,2.02,2.07,,189.91,191.22,,,Visualizer
moment,21.689,8.0,21.0,2.05,2.1,,189.91,191.09,,,Visualizer
moment,21.915,8.0,21.4,2.07,2.12,,190.15,191.07,,,Visualizer
moment,22.139,8.03,21.7,2.09,2.17,,190.21,191.14,,,Visualizer
moment,22.319,8.04,22.3,2.08,2.12,,190.21,191.09,,,Visualizer
moment,22.545,8.07,22.8,2.04,2.17,,190.15,191.07,,,Visualizer
moment,22.724,7.97,23.0,2.06,2.17,,190.21,191.05,,,Visualizer
moment,22.95,7.95,23.8,2.07,2.22,,190.21,191.07,,,Visualizer
moment,23.175,8.06,24.2,2.08,2.22,,190.09,191.03,,,Visualizer
moment,23.354,8.03,24.8,2.03,2.25,,190.03,190.99,,,Visualizer
moment,23.58,7.96,25.2,2.02,2.25,,190.21,191.09,,,Visualizer
moment,23.804,7.96,25.4,2.02,2.22,,190.33,191.07,,,Visualizer
moment,23.984,7.94,26.2,2.01,2.27,,190.45,191.05,,,Visualizer
moment,24.254,7.81,26.7,2.04,2.3,,190.39,191.01,,,Visualizer
moment,24.389,7.86,27.4,2.07,2.3,,190.45,190.89,,,Visualizer
moment,24.614,7.85,27.6,2.09,2.3,,190.39,190.8,,,Visualizer
moment,24.839,7.77,28.1,2.1,2.3,,190.51,190.95,,,Visualizer
moment,25.02,7.82,28.6,2.12,2.3,,190.45,190.95,,,Visualizer
moment,25.244,7.76,29.1,2.15,2.32,,190.68,191.0,,,Visualizer
moment,25.47,7.72,29.4,2.16,2.35,,190.62,190.88,,,Visualizer
moment,25.65,7.74,30.1,2.18,2.35,,190.57,190.9,,,Visualizer
moment,25.874,7.66,30.6,2.22,2.35,,190.62,190.82,,,Visualizer
moment,26.055,7.69,31.3,2.25,2.35,,190.68,190.71,,,Visualizer
moment,26.28,7.78,31.6,2.24,2.37,,190.74,190.72,,,Visualizer
moment,26.505,7.69,32.1,2.25,2.37,,190.8,190.84,,,Visualizer
moment,26.684,7.71,32.9,2.24,2.4,,190.51,190.79,,,Visualizer
moment,26.96,7.66,33.1,2.24,2.4,,190.62,190.64,,,Visualizer
moment,27.134,7.68,33.8,2.23,2.4,,190.51,190.66,,,Visualizer
