information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.797,3.0,2.4,0.49,0.82,,86.52,88.42,,,Visualizer
moment,16.022,3.07,2.4,0.72,0.82,,86.52,88.42,,,Visualizer
moment,16.291,3.51,2.4,1.02,0.54,,86.23,88.36,,,Visualizer
moment,16.563,4.15,2.8,1.34,0.72,,86.07,88.4,,,Visualizer
moment,16.786,4.89,3.0,1.63,0.82,,86.07,88.39,,,Visualizer
moment,17.009,5.62,3.0,1.8,0.54,,86.2,88.29,,,Visualizer
moment,17.28,6.21,3.5,1.92,1.0,,86.49,88.35,,,Visualizer
moment,17.549,6.71,3.9,1.96,1.09,,86.91,88.25,,,Visualizer
moment,17.774,7.11,4.3,2.04,1.27,,87.54,88.27,,,Visualizer
moment,18.042,7.46,4.7,2.08,1.54,,88.36,88.23,,,Visualizer
moment,18.268,7.75,5.3,2.15,1.63,,88.98,88.24,,,Visualizer
moment,18.539,7.93,5.7,2.2,1.72,,89.51,88.16,,,Visualizer
moment,18.764,8.16,6.1,2.26,1.81,,89.98,88.1,,,Visualizer
moment,19.034,8.29,6.6,2.32,1.9,,90.48,88.07,,,Visualizer
moment,19.258,8.39,7.2,2.39,1.9,,90.71,88.09,,,Visualizer
moment,19.533,8.52,7.7,2.43,1.99,,90.94,88.11,,,Visualizer
moment,19.799,8.62,8.2,2.47,2.08,,90.98,88.17,,,Visualizer
moment,20.023,8.63,8.9,2.49,2.08,,90.91,88.18,,,Visualizer
moment,20.294,8.61,9.4,2.55,2.17,,90.88,88.29,,,Visualizer
moment,20.518,8.6,10.0,2.55,2.26,,90.88,88.43,,,Visualizer
moment,20.789,8.52,10.5,2.54,2.26,,90.91,88.42,,,Visualizer
moment,21.017,8.49,11.0,2.58,2.26,,90.98,88.43,,,Visualizer
moment,21.284,8.51,11.8,2.58,2.36,,90.88,88.51,,,Visualizer
moment,21.554,8.45,12.3,2.62,2.36,,90.84,88.65,,,Visualizer
moment,21.782,8.45,12.8,2.66,2.36,,90.98,88.58,,,Visualizer
moment,22.049,8.43,13.6,2.7,2.36,,90.94,88.68,,,Visualizer
moment,22.275,8.44,14.1,2.7,2.36,,90.91,88.76,,,Visualizer
moment,22.544,8.4,14.7,2.72,2.45,,90.91,88.73,,,Visualizer
moment,22.818,8.38,15.2,2.73,2.36,,90.98,88.78,,,Visualizer
moment,23.04,8.35,16.0,2.74,2.36,,90.88,88.85,,,Visualizer
moment,23.263,8.35,16.6,2.72,2.45,,90.74,88.9,,,Visualizer
moment,23.534,8.32,17.1,2.75,2.45,,90.68,88.91,,,Visualizer
moment,23.758,8.29,17.9,2.77,2.45,,90.54,88.98,,,Visualizer
moment,24.074,8.34,18.4,2.76,2.36,,90.41,88.91,,,Visualizer
moment,24.299,8.27,19.0,2.77,2.45,,90.44,88.99,,,Visualizer
moment,24.524,8.24,19.5,2.8,2.36,,90.24,89.02,,,Visualizer
moment,24.794,8.28,20.0,2.77,2.36,,90.14,88.96,,,Visualizer
moment,25.019,8.2,20.8,2.78,2.36,,90.07,89.03,,,Visualizer
moment,25.294,8.18,21.3,2.8,2.36,,90.11,89.06,,,Visualizer
moment,25.559,8.21,21.8,2.85,2.36,,89.98,89.09,,,Visualizer
moment,25.784,8.34,22.6,2.92,2.36,,89.74,89.05,,,Visualizer
moment,26.008,8.63,23.2,2.93,2.45,,89.64,88.99,,,Visualizer
moment,26.279,8.53,23.7,2.87,2.36,,89.58,89.06,,,Visualizer
moment,26.548,8.25,24.2,2.78,2.36,,89.51,89.05,,,Visualizer
moment,26.774,7.93,25.0,2.65,2.36,,89.48,89.06,,,Visualizer
moment,27.044,7.57,25.6,2.58,2.45,,89.31,89.05,,,Visualizer
moment,27.268,7.36,26.0,2.47,2.36,,89.31,89.01,,,Visualizer
moment,27.54,7.13,26.8,2.38,2.54,,89.11,89.02,,,Visualizer
moment,27.763,6.88,27.3,2.32,2.26,,88.92,89.03,,,Visualizer
moment,28.036,6.71,27.8,2.29,2.26,,89.02,89.0,,,Visualizer
