information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.779,3.17,0.37,0.2,0.09,,90.7,91.98,,,Visualizer
moment,13.003,3.11,0.49,0.16,0.12,,90.6,91.9,,,Visualizer
moment,13.273,3.0,0.49,0.18,0.06,,90.57,91.92,,,Visualizer
moment,13.499,3.22,0.49,0.34,0.08,,90.66,91.82,,,Visualizer
moment,13.774,3.64,0.49,0.33,0.08,,90.5,91.82,,,Visualizer
moment,13.994,3.69,0.7,0.41,0.13,,90.2,91.9,,,Visualizer
moment,14.264,4.06,0.41,0.43,0.06,,89.97,91.8,,,Visualizer
moment,14.536,4.32,0.55,0.52,0.09,,89.8,91.78,,,Visualizer
moment,14.759,4.73,0.78,0.47,0.14,,89.54,91.8,,,Visualizer
moment,15.029,4.82,0.75,0.54,0.11,,89.38,91.88,,,Visualizer
moment,15.254,5.22,0.85,0.53,0.13,,89.15,91.81,,,Visualizer
moment,15.524,5.54,0.83,0.57,0.13,,89.05,91.77,,,Visualizer
moment,15.839,5.93,0.83,0.54,0.13,,88.85,91.75,,,Visualizer
moment,16.018,6.23,1.02,0.6,0.16,,88.75,91.73,,,Visualizer
moment,16.244,6.63,1.09,0.54,0.18,,88.43,91.69,,,Visualizer
moment,16.514,6.69,1.1,0.61,0.18,,88.29,91.66,,,Visualizer
moment,16.784,7.21,1.12,0.63,0.19,,88.1,91.6,,,Visualizer
moment,17.008,7.53,1.25,0.6,0.22,,88.0,91.58,,,Visualizer
moment,17.278,7.89,1.28,0.63,0.2,,87.93,91.59,,,Visualizer
moment,17.503,8.18,1.47,0.68,0.24,,87.84,91.6,,,Visualizer
moment,17.774,8.65,1.48,0.69,0.25,,87.7,91.58,,,Visualizer
moment,17.999,9.11,1.52,0.72,0.2,,87.57,91.53,,,Visualizer
moment,18.269,9.56,1.74,0.7,0.33,,87.54,91.5,,,Visualizer
moment,18.493,9.65,1.77,0.67,0.3,,87.48,91.49,,,Visualizer
moment,18.765,9.64,1.83,0.63,0.26,,87.25,91.45,,,Visualizer
moment,19.079,9.76,1.87,0.63,0.28,,87.25,91.38,,,Visualizer
moment,19.263,9.8,1.97,0.61,0.28,,87.25,91.29,,,Visualizer
moment,19.529,9.84,2.05,0.57,0.3,,87.12,91.25,,,Visualizer
moment,19.754,9.9,2.39,0.61,0.39,,87.21,91.27,,,Visualizer
moment,20.029,9.98,2.51,0.54,0.37,,87.09,91.18,,,Visualizer
moment,20.248,9.81,2.58,0.64,0.37,,87.05,91.22,,,Visualizer
moment,20.52,10.25,2.79,0.54,0.42,,86.95,91.16,,,Visualizer
moment,20.743,9.89,2.86,0.6,0.43,,86.89,91.02,,,Visualizer
moment,21.014,9.93,2.91,0.58,0.41,,86.79,91.08,,,Visualizer
moment,21.283,9.89,2.98,0.59,0.42,,86.82,90.99,,,Visualizer
moment,21.508,9.96,3.31,0.56,0.46,,86.7,90.98,,,Visualizer
moment,21.779,9.89,3.49,0.58,0.5,,86.7,90.96,,,Visualizer
moment,22.003,9.9,3.66,0.64,0.53,,86.66,90.87,,,Visualizer
moment,22.273,9.97,3.78,0.62,0.51,,86.6,90.82,,,Visualizer
moment,22.498,9.86,3.86,0.61,0.52,,86.63,90.8,,,Visualizer
moment,22.769,9.8,3.89,0.66,0.52,,86.57,90.69,,,Visualizer
moment,23.083,9.85,4.23,0.7,0.59,,86.4,90.62,,,Visualizer
moment,23.269,9.91,4.33,0.68,0.59,,86.37,90.59,,,Visualizer
moment,23.533,9.8,4.66,0.71,0.65,,86.34,90.64,,,Visualizer
moment,23.758,9.82,4.81,0.74,0.61,,86.34,90.53,,,Visualizer
moment,24.028,9.76,5.12,0.76,0.65,,86.27,90.55,,,Visualizer
moment,24.344,9.79,5.18,0.78,0.65,,86.21,90.5,,,Visualizer
moment,24.479,9.87,5.49,0.77,0.67,,86.27,90.47,,,Visualizer
moment,24.749,9.82,5.51,0.79,0.66,,86.24,90.41,,,Visualizer
moment,25.019,9.74,5.87,0.87,0.73,,86.27,90.34,,,Visualizer
moment,25.243,9.96,6.08,0.8,0.77,,86.34,90.29,,,Visualizer
moment,25.514,9.76,6.31,0.9,0.75,,86.3,90.23,,,Visualizer
moment,25.783,9.93,6.61,0.85,0.78,,86.37,90.22,,,Visualizer
moment,26.014,9.83,6.84,0.87,0.79,,86.4,90.09,,,Visualizer
moment,26.278,9.82,7.12,0.97,0.83,,86.34,90.06,,,Visualizer
moment,26.503,10.0,7.33,0.88,0.87,,86.47,90.03,,,Visualizer
moment,26.773,9.74,7.55,0.97,0.86,,86.5,89.95,,,Visualizer
moment,26.998,9.83,7.9,1.0,0.92,,86.5,89.88,,,Visualizer
moment,27.223,9.84,8.12,0.95,0.95,,86.47,89.88,,,Visualizer
moment,27.493,9.59,8.23,0.98,0.89,,86.6,89.87,,,Visualizer
moment,27.763,9.67,8.61,1.0,0.95,,86.76,89.75,,,Visualizer
moment,27.988,9.65,8.93,1.08,0.95,,86.63,89.63,,,Visualizer
moment,28.258,9.77,8.97,1.05,0.95,,86.86,89.64,,,Visualizer
moment,28.528,9.74,9.46,1.04,0.99,,86.89,89.62,,,Visualizer
moment,28.753,9.78,9.67,1.1,1.04,,86.76,89.47,,,Visualizer
moment,29.027,9.75,10.08,1.12,1.07,,86.92,89.48,,,Visualizer
moment,29.255,9.75,10.43,1.07,1.09,,86.99,89.5,,,Visualizer
moment,29.518,9.48,10.68,1.17,1.09,,86.99,89.42,,,Visualizer
moment,29.743,9.66,10.97,1.14,1.09,,87.05,89.37,,,Visualizer
moment,30.013,9.66,11.28,1.17,1.11,,87.02,89.32,,,Visualizer
moment,30.283,9.77,11.53,1.25,1.14,,87.12,89.28,,,Visualizer
moment,30.598,9.74,11.91,1.17,1.14,,87.09,89.21,,,Visualizer
moment,30.778,9.68,12.22,1.26,1.17,,87.18,89.19,,,Visualizer
moment,31.003,9.8,12.52,1.3,1.15,,87.15,89.16,,,Visualizer
moment,31.273,9.6,12.89,1.34,1.19,,87.25,89.1,,,Visualizer
moment,31.498,9.76,13.34,1.3,1.28,,87.15,89.0,,,Visualizer
moment,31.723,9.67,13.56,1.32,1.24,,87.21,89.01,,,Visualizer
moment,32.001,9.7,13.84,1.39,1.26,,87.15,89.04,,,Visualizer
moment,32.263,9.7,14.29,1.4,1.29,,87.18,88.98,,,Visualizer
moment,32.533,9.74,14.58,1.36,1.3,,87.18,88.88,,,Visualizer
moment,32.758,9.77,15.09,1.33,1.35,,87.28,88.83,,,Visualizer
moment,33.03,9.58,15.4,1.43,1.33,,87.28,88.81,,,Visualizer
moment,33.259,9.78,15.87,1.41,1.36,,87.28,88.83,,,Visualizer
moment,33.523,9.77,16.16,1.35,1.37,,87.45,88.87,,,Visualizer
moment,33.751,9.62,16.38,1.38,1.38,,87.45,88.76,,,Visualizer
moment,33.973,9.62,16.82,1.45,1.38,,87.51,88.78,,,Visualizer
moment,34.243,9.61,16.98,1.45,1.39,,87.54,88.72,,,Visualizer
moment,34.468,9.54,17.45,1.42,1.42,,87.54,88.61,,,Visualizer
moment,34.783,9.55,17.91,1.46,1.43,,87.48,88.65,,,Visualizer
moment,35.01,9.47,18.54,1.52,1.5,,87.61,88.57,,,Visualizer
moment,35.331,9.62,18.83,1.48,1.48,,87.7,88.52,,,Visualizer
moment,35.503,9.67,19.29,1.46,1.49,,87.7,88.54,,,Visualizer
moment,35.818,9.65,19.43,1.55,1.5,,87.7,88.5,,,Visualizer
moment,35.998,9.6,19.97,1.58,1.53,,87.61,88.41,,,Visualizer
moment,36.223,9.69,20.28,1.53,1.53,,87.74,88.47,,,Visualizer
moment,36.493,9.68,20.58,1.57,1.53,,87.57,88.43,,,Visualizer
moment,36.718,9.62,21.19,1.64,1.57,,87.64,88.38,,,Visualizer
moment,37.033,9.67,21.54,1.59,1.57,,87.57,88.38,,,Visualizer
moment,37.258,9.67,22.01,1.58,1.58,,87.57,88.35,,,Visualizer
moment,37.528,9.71,22.43,1.64,1.57,,87.51,88.34,,,Visualizer
moment,37.753,9.65,22.77,1.67,1.6,,87.57,88.33,,,Visualizer
moment,38.023,9.74,23.12,1.69,1.6,,87.54,88.25,,,Visualizer
moment,38.257,9.88,23.79,1.63,1.65,,87.57,88.3,,,Visualizer
moment,38.473,9.75,24.17,1.61,1.68,,87.45,88.24,,,Visualizer
moment,38.743,9.73,24.49,1.61,1.68,,87.48,88.22,,,Visualizer
moment,38.968,9.7,24.95,1.71,1.63,,87.35,88.18,,,Visualizer
moment,39.283,9.78,25.27,1.66,1.65,,87.35,88.21,,,Visualizer
moment,39.463,9.74,26.04,1.65,1.72,,87.35,88.1,,,Visualizer
moment,39.778,9.84,26.3,1.67,1.72,,87.31,88.07,,,Visualizer
moment,40.003,9.77,26.83,1.76,1.71,,87.31,88.04,,,Visualizer
moment,40.273,9.75,27.17,1.82,1.72,,87.31,87.99,,,Visualizer
moment,40.498,9.83,27.69,1.76,1.7,,87.35,88.0,,,Visualizer
moment,40.723,9.86,28.02,1.7,1.71,,87.41,87.97,,,Visualizer
moment,40.993,9.7,28.32,1.77,1.69,,87.51,87.97,,,Visualizer
moment,41.218,9.73,28.73,1.83,1.73,,87.51,87.93,,,Visualizer
moment,41.537,9.83,29.42,1.77,1.77,,87.48,87.88,,,Visualizer
moment,41.714,9.81,29.87,1.74,1.77,,87.51,87.89,,,Visualizer
moment,42.038,9.75,30.04,1.79,1.77,,87.61,87.84,,,Visualizer
moment,42.253,9.72,30.57,1.9,1.77,,87.64,87.88,,,Visualizer
moment,42.523,9.94,31.14,1.79,1.74,,87.54,87.85,,,Visualizer
