information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,2.79,0.0,8.82,0.0,,90.86,86.78,,,Visualizer
moment,5.038,3.12,0.0,8.57,0.0,,90.66,87.24,,,Visualizer
moment,5.308,3.24,0.0,8.2,0.0,,90.46,87.55,,,Visualizer
moment,5.443,3.37,1.2,7.72,1.18,,90.13,87.72,,,Visualizer
moment,5.668,3.54,1.4,7.08,1.38,,89.8,88.06,,,Visualizer
moment,5.848,3.71,1.9,6.36,1.87,,89.34,88.11,,,Visualizer
moment,6.118,3.74,2.7,5.6,2.66,,88.94,88.17,,,Visualizer
moment,6.253,3.72,3.8,4.84,3.64,,88.45,88.18,,,Visualizer
moment,6.478,3.69,4.0,4.09,3.54,,88.16,88.28,,,Visualizer
moment,6.748,3.59,4.1,3.55,2.66,,87.83,88.24,,,Visualizer
moment,6.931,3.54,4.6,2.99,2.17,,87.54,88.21,,,Visualizer
moment,7.108,3.43,5.1,2.52,2.26,,87.24,88.13,,,Visualizer
moment,7.288,3.37,5.1,2.21,1.77,,87.08,88.14,,,Visualizer
moment,7.558,3.34,5.3,1.86,1.28,,86.75,88.17,,,Visualizer
moment,7.738,3.23,5.4,1.58,1.28,,86.66,88.01,,,Visualizer
moment,7.918,3.16,5.7,1.38,1.08,,86.56,87.97,,,Visualizer
moment,8.188,3.14,5.8,1.24,0.69,,86.43,87.97,,,Visualizer
moment,8.368,3.21,6.2,1.17,0.98,,86.33,87.89,,,Visualizer
moment,8.593,3.19,6.2,1.0,0.89,,86.04,87.82,,,Visualizer
moment,8.773,3.08,6.2,0.84,0.59,,85.84,87.88,,,Visualizer
moment,8.998,3.06,6.5,0.78,0.79,,85.84,87.73,,,Visualizer
moment,9.178,3.04,6.6,0.74,0.79,,85.68,87.67,,,Visualizer
moment,9.403,3.03,6.6,0.71,0.59,,85.71,87.71,,,Visualizer
moment,9.628,3.05,6.8,0.69,0.59,,85.62,87.65,,,Visualizer
moment,9.809,3.04,7.1,0.67,0.59,,85.62,87.64,,,Visualizer
moment,10.033,3.01,7.1,0.66,0.59,,85.46,87.55,,,Visualizer
moment,10.303,3.03,7.2,0.65,0.59,,85.39,87.48,,,Visualizer
moment,10.438,3.01,7.3,0.64,0.49,,85.23,87.48,,,Visualizer
moment,10.663,3.01,7.5,0.65,0.69,,85.2,87.48,,,Visualizer
moment,10.843,3.03,7.5,0.64,0.49,,84.97,87.48,,,Visualizer
moment,11.068,3.01,7.7,0.63,0.59,,84.94,87.4,,,Visualizer
moment,11.248,3.0,7.7,0.63,0.49,,84.78,87.36,,,Visualizer
moment,11.473,3.01,7.9,0.64,0.59,,84.59,87.36,,,Visualizer
moment,11.743,3.0,7.9,0.64,0.39,,84.52,87.39,,,Visualizer
moment,11.923,3.0,8.1,0.65,0.49,,84.39,87.29,,,Visualizer
moment,12.103,3.01,8.2,0.65,0.49,,84.3,87.23,,,Visualizer
moment,12.328,3.01,8.3,0.65,0.49,,84.13,87.21,,,Visualizer
moment,12.553,3.02,8.4,0.65,0.49,,83.94,87.23,,,Visualizer
moment,12.733,3.02,8.6,0.64,0.59,,83.91,87.24,,,Visualizer
moment,12.913,3.01,8.7,0.63,0.59,,83.75,87.22,,,Visualizer
moment,13.183,3.02,8.7,0.63,0.49,,83.65,87.15,,,Visualizer
moment,13.363,3.01,9.0,0.62,0.69,,83.55,87.18,,,Visualizer
moment,13.678,3.0,9.1,0.62,0.69,,83.43,87.18,,,Visualizer
moment,13.768,2.98,9.2,0.7,0.59,,83.3,87.11,,,Visualizer
moment,13.993,3.0,9.5,0.71,0.79,,83.27,87.09,,,Visualizer
moment,14.218,3.01,9.5,0.71,0.79,,83.14,87.07,,,Visualizer
moment,14.443,3.03,9.5,0.7,0.69,,82.95,87.0,,,Visualizer
moment,14.578,3.04,9.9,0.68,0.79,,82.91,86.97,,,Visualizer
moment,14.803,3.07,9.9,0.95,0.79,,82.75,87.04,,,Visualizer
moment,15.028,3.44,9.9,1.37,0.69,,82.59,87.01,,,Visualizer
moment,15.253,4.07,10.2,1.78,0.69,,82.14,86.95,,,Visualizer
moment,15.433,4.81,10.5,2.11,0.89,,81.98,86.93,,,Visualizer
moment,15.658,5.47,10.7,2.33,0.79,,81.98,86.87,,,Visualizer
moment,15.838,5.97,11.0,2.56,1.08,,82.27,86.83,,,Visualizer
moment,16.108,6.58,11.2,2.63,1.18,,82.85,86.75,,,Visualizer
moment,16.288,7.08,12.0,2.62,1.67,,83.36,86.67,,,Visualizer
moment,16.471,7.44,12.3,2.56,1.97,,84.33,86.6,,,Visualizer
moment,16.693,7.65,12.7,2.53,1.97,,85.43,86.48,,,Visualizer
moment,16.918,7.92,13.7,2.48,2.66,,86.66,86.41,,,Visualizer
moment,17.098,8.22,14.3,2.37,2.66,,87.8,86.29,,,Visualizer
moment,17.369,8.27,15.0,2.36,2.95,,88.91,86.29,,,Visualizer
moment,17.548,8.39,15.7,2.37,3.15,,89.7,86.24,,,Visualizer
moment,17.728,8.51,16.3,2.34,3.05,,90.33,86.25,,,Visualizer
moment,17.999,8.56,17.1,2.34,3.35,,90.62,86.39,,,Visualizer
moment,18.178,8.6,18.2,2.35,3.54,,90.89,86.47,,,Visualizer
moment,18.358,8.72,18.5,2.35,3.45,,91.02,86.61,,,Visualizer
moment,18.629,8.72,19.2,2.36,3.45,,90.93,86.85,,,Visualizer
moment,18.763,8.68,20.3,2.4,3.54,,90.89,87.0,,,Visualizer
moment,18.988,8.74,20.7,2.43,3.54,,90.82,87.13,,,Visualizer
moment,19.168,8.77,21.5,2.47,3.64,,90.62,87.25,,,Visualizer
moment,19.438,8.85,22.2,2.47,3.64,,90.73,87.33,,,Visualizer
moment,19.618,8.81,23.0,2.51,3.74,,90.66,87.49,,,Visualizer
moment,19.798,8.87,24.1,2.52,3.74,,90.79,87.54,,,Visualizer
moment,20.044,8.88,24.5,2.55,3.74,,90.59,87.61,,,Visualizer
moment,20.248,8.88,25.7,2.55,3.84,,90.69,87.7,,,Visualizer
moment,20.428,8.99,26.1,2.53,3.84,,90.49,87.8,,,Visualizer
moment,20.653,8.92,26.9,2.53,3.84,,90.43,87.82,,,Visualizer
moment,20.878,8.94,27.7,2.52,3.84,,90.26,87.89,,,Visualizer
moment,21.058,9.02,28.9,2.52,3.94,,90.16,87.96,,,Visualizer
moment,21.282,9.03,29.4,2.48,4.04,,89.96,87.97,,,Visualizer
moment,21.553,8.92,30.6,2.53,4.04,,89.86,88.06,,,Visualizer
moment,21.688,8.94,31.4,2.54,4.04,,89.77,88.03,,,Visualizer
moment,21.913,8.97,32.2,2.59,4.04,,89.7,88.06,,,Visualizer
moment,22.093,8.99,33.1,2.64,4.14,,89.54,88.06,,,Visualizer
moment,22.318,9.0,33.9,2.61,4.14,,89.37,88.11,,,Visualizer
moment,22.498,8.94,34.7,2.55,4.04,,89.24,88.07,,,Visualizer
