information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.503,8.76,1.98,0.49,0.49,,86.62,88.33,,,Visualizer
moment,17.727,8.79,2.02,0.48,0.52,,86.53,88.33,,,Visualizer
moment,17.952,8.78,2.03,0.5,0.39,,86.53,88.27,,,Visualizer
moment,18.133,8.88,2.48,0.51,0.55,,86.36,88.34,,,Visualizer
moment,18.357,8.91,2.53,0.53,0.68,,86.36,88.32,,,Visualizer
moment,18.583,8.98,2.75,0.49,0.68,,86.27,88.28,,,Visualizer
moment,18.763,8.88,2.96,0.5,0.91,,86.27,88.25,,,Visualizer
moment,19.032,8.8,3.03,0.56,0.95,,86.3,88.17,,,Visualizer
moment,19.168,8.86,3.25,0.57,0.73,,86.14,88.25,,,Visualizer
moment,19.393,8.87,3.25,0.58,0.73,,86.04,88.23,,,Visualizer
moment,19.663,8.8,3.55,0.59,0.76,,85.94,88.26,,,Visualizer
moment,19.798,8.78,3.8,0.63,0.79,,85.88,88.26,,,Visualizer
moment,20.022,8.72,3.84,0.67,0.82,,85.91,88.21,,,Visualizer
moment,20.292,8.69,4.02,0.73,0.77,,85.81,88.14,,,Visualizer
moment,20.428,8.68,4.49,0.76,0.89,,85.68,88.15,,,Visualizer
moment,20.653,8.71,4.49,0.79,0.89,,85.62,88.1,,,Visualizer
moment,20.878,8.78,4.71,0.78,0.96,,85.88,88.13,,,Visualizer
moment,21.102,8.68,5.16,0.8,1.25,,85.71,88.15,,,Visualizer
moment,21.282,8.71,5.37,0.79,1.28,,85.78,88.13,,,Visualizer
moment,21.465,8.73,5.46,0.8,1.29,,85.81,88.06,,,Visualizer
moment,21.689,8.7,5.74,0.8,1.23,,85.94,87.98,,,Visualizer
moment,21.912,8.6,6.02,0.85,1.34,,86.01,87.97,,,Visualizer
moment,22.093,8.57,6.26,0.89,1.2,,86.14,88.01,,,Visualizer
moment,22.317,8.54,6.63,0.93,1.31,,86.3,88.03,,,Visualizer
moment,22.498,8.5,7.02,0.98,1.47,,86.36,87.98,,,Visualizer
moment,22.722,8.55,7.11,1.01,1.49,,86.5,87.89,,,Visualizer
moment,22.948,8.55,7.58,1.03,1.47,,86.76,87.93,,,Visualizer
moment,23.128,8.45,8.12,1.09,1.53,,86.92,87.86,,,Visualizer
moment,23.352,8.36,8.25,1.13,1.53,,87.21,87.86,,,Visualizer
moment,23.577,8.49,8.72,1.15,1.61,,87.41,87.8,,,Visualizer
moment,23.757,8.35,9.11,1.21,1.78,,87.54,87.75,,,Visualizer
moment,23.982,8.33,9.29,1.26,1.81,,87.74,87.75,,,Visualizer
moment,24.207,8.44,9.94,1.26,1.99,,88.0,87.76,,,Visualizer
moment,24.477,8.35,10.35,1.3,2.11,,88.33,87.72,,,Visualizer
moment,24.613,8.3,10.76,1.33,2.16,,88.43,87.73,,,Visualizer
moment,24.792,8.39,11.21,1.37,2.15,,88.66,87.68,,,Visualizer
moment,25.017,8.27,11.66,1.43,2.24,,88.76,87.64,,,Visualizer
moment,25.291,8.3,12.07,1.46,2.01,,88.93,87.65,,,Visualizer
moment,25.423,8.3,12.58,1.5,2.11,,89.25,87.63,,,Visualizer
moment,25.647,8.24,12.85,1.51,2.15,,89.39,87.59,,,Visualizer
moment,25.917,8.16,13.37,1.54,2.3,,89.52,87.6,,,Visualizer
moment,26.053,8.27,14.1,1.56,2.31,,89.59,87.72,,,Visualizer
moment,26.277,8.23,14.35,1.6,2.36,,89.75,87.76,,,Visualizer
moment,26.458,8.2,15.08,1.63,2.36,,89.85,87.73,,,Visualizer
moment,26.728,8.24,15.38,1.59,2.39,,89.95,87.69,,,Visualizer
moment,26.907,8.16,15.83,1.62,2.33,,90.25,87.82,,,Visualizer
moment,27.087,8.15,16.39,1.67,2.65,,90.05,87.83,,,Visualizer
moment,27.312,8.15,16.93,1.7,2.67,,90.18,87.86,,,Visualizer
moment,27.537,8.06,17.51,1.73,2.75,,90.25,87.84,,,Visualizer
moment,27.718,8.11,18.08,1.76,2.84,,90.18,87.9,,,Visualizer
moment,27.942,8.07,18.59,1.78,2.81,,90.35,87.96,,,Visualizer
moment,28.167,8.02,19.16,1.8,2.62,,90.18,87.92,,,Visualizer
moment,28.347,8.07,19.74,1.83,2.66,,90.32,87.86,,,Visualizer
moment,28.572,8.02,20.26,1.86,2.6,,90.15,87.97,,,Visualizer
moment,28.752,7.97,20.92,1.87,2.68,,90.12,88.01,,,Visualizer
moment,28.978,7.96,21.44,1.85,2.69,,90.12,88.04,,,Visualizer
moment,29.292,7.96,22.09,1.84,2.77,,90.08,88.07,,,Visualizer
moment,29.427,7.93,22.98,1.85,2.84,,90.08,88.1,,,Visualizer
moment,29.607,7.92,23.26,1.91,2.84,,89.95,88.08,,,Visualizer
moment,29.832,7.93,23.89,1.95,2.81,,90.02,88.05,,,Visualizer
moment,30.012,7.93,23.89,1.97,2.81,,89.95,88.17,,,Visualizer
moment,30.282,7.91,24.87,1.94,3.24,,89.92,88.15,,,Visualizer
moment,30.418,7.83,25.72,1.96,3.14,,89.92,88.15,,,Visualizer
moment,30.642,7.86,26.06,1.99,3.2,,89.88,88.19,,,Visualizer
moment,30.867,7.82,26.66,2.04,3.21,,89.79,88.22,,,Visualizer
moment,31.092,7.83,26.66,2.04,3.21,,89.85,88.22,,,Visualizer
moment,31.272,7.81,26.66,2.01,3.21,,89.69,88.19,,,Visualizer
moment,31.497,7.75,26.66,1.97,3.21,,89.62,88.24,,,Visualizer
moment,31.677,7.72,26.66,1.96,3.21,,89.52,88.28,,,Visualizer
moment,31.947,7.75,26.66,1.93,3.21,,89.65,88.23,,,Visualizer
moment,32.083,7.72,30.39,2.0,2.91,,89.45,88.24,,,Visualizer
moment,32.357,7.74,31.1,2.04,3.33,,89.25,88.29,,,Visualizer
moment,32.532,7.68,31.99,2.06,3.28,,89.29,88.25,,,Visualizer
moment,32.757,7.65,32.33,2.1,3.29,,89.12,88.26,,,Visualizer
moment,32.982,7.66,32.63,2.12,3.27,,89.06,88.25,,,Visualizer
moment,33.162,7.62,33.61,2.09,3.62,,88.93,88.27,,,Visualizer
moment,33.342,7.59,34.23,2.14,3.63,,88.79,88.29,,,Visualizer
moment,33.567,7.64,34.56,2.12,3.27,,88.7,88.25,,,Visualizer
moment,33.792,7.56,35.52,2.1,3.34,,88.59,88.25,,,Visualizer
moment,33.973,7.55,36.17,2.13,3.35,,88.76,88.21,,,Visualizer
moment,34.197,7.58,36.75,2.15,2.97,,88.86,88.3,,,Visualizer
