information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,3.42,4.85,4.08,3.56,,90.05,90.54,,,Visualizer
moment,8.005,3.39,5.5,3.65,3.14,,89.88,90.47,,,Visualizer
moment,8.276,3.36,5.98,3.26,2.6,,89.69,90.39,,,Visualizer
moment,8.501,3.33,6.56,2.92,2.28,,89.55,90.3,,,Visualizer
moment,8.774,3.28,6.78,2.63,1.96,,89.32,90.26,,,Visualizer
moment,8.997,3.23,7.37,2.36,1.9,,89.36,90.16,,,Visualizer
moment,9.266,3.23,7.53,2.12,1.58,,89.23,90.09,,,Visualizer
moment,9.537,3.15,8.09,1.93,1.56,,89.13,90.1,,,Visualizer
moment,9.762,3.11,8.14,1.78,1.38,,89.03,90.04,,,Visualizer
moment,10.033,3.13,8.63,1.63,1.28,,88.86,89.96,,,Visualizer
moment,10.26,3.08,8.76,1.53,1.21,,88.8,89.85,,,Visualizer
moment,10.527,3.07,9.18,1.45,1.11,,88.7,89.88,,,Visualizer
moment,10.752,3.09,9.53,1.36,1.24,,88.57,89.77,,,Visualizer
moment,11.023,3.07,9.53,1.28,0.91,,88.57,89.77,,,Visualizer
moment,11.248,3.04,9.91,1.25,1.17,,88.38,89.75,,,Visualizer
moment,11.518,3.09,10.06,1.12,0.89,,88.41,89.75,,,Visualizer
moment,11.788,3.08,10.39,1.09,0.87,,88.31,89.63,,,Visualizer
moment,12.014,3.04,10.61,1.03,0.84,,88.31,89.62,,,Visualizer
moment,12.283,2.99,10.88,1.06,0.99,,88.11,89.63,,,Visualizer
moment,12.511,3.04,11.07,0.98,0.85,,88.11,89.49,,,Visualizer
moment,12.78,2.98,11.1,1.01,0.72,,88.11,89.47,,,Visualizer
moment,13.006,3.03,11.43,0.99,0.83,,87.95,89.52,,,Visualizer
moment,13.273,3.1,11.74,1.17,0.87,,87.95,89.48,,,Visualizer
moment,13.499,3.45,11.92,1.51,0.86,,87.79,89.41,,,Visualizer
moment,13.772,4.05,12.08,1.89,1.0,,87.66,89.41,,,Visualizer
moment,14.039,4.68,12.48,2.31,1.07,,87.66,89.37,,,Visualizer
moment,14.263,5.36,12.78,2.67,1.06,,87.79,89.46,,,Visualizer
moment,14.536,5.93,13.6,2.98,1.71,,88.11,89.44,,,Visualizer
moment,14.759,6.44,14.54,3.21,2.48,,88.64,89.39,,,Visualizer
moment,15.032,6.89,15.22,3.4,2.79,,89.26,89.34,,,Visualizer
moment,15.252,7.22,16.31,3.56,3.29,,89.79,89.28,,,Visualizer
moment,15.523,7.6,16.74,3.67,3.48,,90.55,89.32,,,Visualizer
moment,15.749,7.83,17.94,3.77,3.85,,90.71,89.34,,,Visualizer
moment,16.021,8.07,19.13,3.82,3.97,,91.04,89.35,,,Visualizer
moment,16.289,8.21,19.93,3.85,4.04,,91.01,89.42,,,Visualizer
moment,16.514,8.44,21.28,3.89,4.28,,90.98,89.6,,,Visualizer
moment,16.784,8.58,22.06,3.92,4.19,,90.94,89.65,,,Visualizer
moment,17.018,8.67,23.23,3.91,4.17,,90.78,89.71,,,Visualizer
moment,17.28,8.79,24.46,3.88,4.19,,90.71,89.8,,,Visualizer
moment,17.506,8.79,25.26,3.88,4.05,,90.68,89.83,,,Visualizer
moment,17.773,8.98,26.48,3.91,4.07,,90.58,89.92,,,Visualizer
moment,18.0,9.11,27.35,3.8,4.19,,90.55,89.94,,,Visualizer
moment,18.269,8.42,28.15,3.55,4.19,,90.38,89.98,,,Visualizer
moment,18.585,7.53,29.19,3.29,4.0,,90.21,89.98,,,Visualizer
moment,18.764,6.81,30.61,3.07,3.74,,90.08,89.95,,,Visualizer
moment,19.033,6.17,30.84,2.81,3.55,,90.08,89.92,,,Visualizer
moment,19.263,5.69,31.77,2.63,3.26,,89.85,89.95,,,Visualizer
moment,19.527,5.45,32.21,2.51,3.07,,89.98,89.92,,,Visualizer
moment,19.755,5.22,33.11,2.42,2.86,,89.62,89.83,,,Visualizer
moment,20.022,5.0,33.81,2.33,2.72,,89.59,89.81,,,Visualizer
moment,20.25,4.93,34.28,2.28,2.55,,89.49,89.82,,,Visualizer
moment,20.519,4.84,34.69,2.23,2.27,,89.52,89.73,,,Visualizer
moment,20.789,4.76,35.28,2.18,2.21,,89.29,89.74,,,Visualizer
moment,21.014,4.73,35.99,2.18,2.22,,89.09,89.7,,,Visualizer
moment,21.29,4.73,36.45,2.16,2.21,,89.23,89.63,,,Visualizer
