information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.645,2.97,4.6,0.91,1.09,,81.97,87.12,,,Visualizer
moment,16.869,2.97,4.7,1.01,1.09,,81.88,87.12,,,Visualizer
moment,17.05,3.04,5.1,1.16,1.19,,81.91,87.08,,,Visualizer
moment,17.274,3.27,5.3,1.41,1.19,,81.78,87.14,,,Visualizer
moment,17.5,3.62,5.6,1.61,1.29,,81.65,87.09,,,Visualizer
moment,17.684,3.99,5.9,1.78,1.29,,81.75,87.07,,,Visualizer
moment,17.904,4.36,6.2,1.88,1.39,,82.07,87.08,,,Visualizer
moment,18.129,4.61,6.3,1.94,1.39,,82.55,87.0,,,Visualizer
moment,18.314,4.83,6.9,2.03,1.59,,83.16,86.93,,,Visualizer
moment,18.534,5.11,7.3,2.04,1.68,,83.8,86.91,,,Visualizer
moment,18.715,5.25,7.8,2.05,1.88,,84.65,86.83,,,Visualizer
moment,18.939,5.36,8.0,2.1,1.98,,85.52,86.75,,,Visualizer
moment,19.214,5.46,8.7,2.11,2.18,,86.37,86.67,,,Visualizer
moment,19.344,5.53,9.1,2.12,2.18,,87.25,86.6,,,Visualizer
moment,19.569,5.67,9.6,2.13,2.28,,88.21,86.62,,,Visualizer
moment,19.795,5.67,10.2,2.16,2.38,,89.23,86.54,,,Visualizer
moment,19.974,5.7,10.7,2.2,2.48,,89.89,86.55,,,Visualizer
moment,20.2,5.8,11.2,2.25,2.48,,90.73,86.55,,,Visualizer
moment,20.475,5.83,11.8,2.3,2.68,,91.33,86.66,,,Visualizer
moment,20.604,5.81,12.7,2.34,2.77,,91.8,86.72,,,Visualizer
moment,20.829,5.86,13.0,2.36,2.77,,92.07,86.9,,,Visualizer
moment,21.008,5.86,13.6,2.39,2.87,,92.47,86.98,,,Visualizer
moment,21.234,5.9,14.2,2.43,2.97,,92.75,87.14,,,Visualizer
moment,21.46,5.91,14.8,2.46,2.97,,92.98,87.31,,,Visualizer
moment,21.641,5.92,15.4,2.51,2.97,,93.15,87.42,,,Visualizer
moment,21.865,5.96,16.1,2.54,3.07,,93.25,87.58,,,Visualizer
moment,22.093,5.96,16.7,2.55,3.07,,93.36,87.75,,,Visualizer
moment,22.271,5.94,17.4,2.58,3.17,,93.49,87.86,,,Visualizer
moment,22.495,5.94,18.1,2.6,3.27,,93.53,88.07,,,Visualizer
moment,22.674,5.95,18.7,2.62,3.27,,93.66,88.25,,,Visualizer
moment,22.9,5.95,19.4,2.66,3.27,,93.87,88.3,,,Visualizer
moment,23.125,5.98,20.1,2.67,3.37,,93.9,88.43,,,Visualizer
moment,23.304,5.96,20.7,2.71,3.27,,93.94,88.58,,,Visualizer
moment,23.53,5.96,21.4,2.74,3.27,,94.0,88.64,,,Visualizer
moment,23.758,5.94,22.1,2.77,3.37,,94.14,88.79,,,Visualizer
moment,23.935,5.98,22.8,2.78,3.37,,94.14,88.95,,,Visualizer
moment,24.159,5.99,23.4,2.82,3.27,,94.0,88.98,,,Visualizer
moment,24.339,5.97,24.1,2.83,3.37,,94.0,89.17,,,Visualizer
moment,24.565,5.99,24.8,2.81,3.37,,93.9,89.27,,,Visualizer
moment,24.791,5.97,25.5,2.79,3.37,,93.87,89.36,,,Visualizer
moment,24.974,5.87,26.2,2.76,3.37,,93.66,89.35,,,Visualizer
moment,25.196,5.67,26.9,2.7,3.47,,93.53,89.5,,,Visualizer
moment,25.419,5.46,27.6,2.66,3.47,,93.36,89.69,,,Visualizer
moment,25.6,5.23,28.2,2.62,3.37,,93.25,89.68,,,Visualizer
moment,25.825,5.06,29.2,2.62,3.27,,92.95,89.67,,,Visualizer
moment,26.049,4.97,29.6,2.62,3.37,,92.88,89.79,,,Visualizer
moment,26.234,4.79,30.6,2.6,3.37,,92.61,89.75,,,Visualizer
moment,26.454,4.67,30.9,2.57,3.27,,92.34,89.86,,,Visualizer
moment,26.634,4.57,31.6,2.55,3.37,,91.97,89.93,,,Visualizer
moment,26.859,4.5,32.2,2.54,3.27,,91.77,89.94,,,Visualizer
moment,27.088,4.43,32.9,2.56,3.27,,91.53,89.93,,,Visualizer
moment,27.266,4.36,33.8,2.53,3.17,,91.3,89.96,,,Visualizer
moment,27.493,4.29,34.1,2.52,3.17,,91.09,89.99,,,Visualizer
moment,27.714,4.23,35.1,2.53,3.17,,90.89,89.99,,,Visualizer
moment,27.939,4.19,35.7,2.53,3.07,,90.53,89.93,,,Visualizer
moment,28.012,4.15,36.3,2.54,3.07,,90.43,89.96,,,Visualizer
moment,28.166,4.14,36.6,2.54,3.07,,90.43,89.96,,,Visualizer
moment,28.348,3.53,36.9,2.29,3.07,,90.26,89.83,,,Visualizer
moment,28.523,0.66,37.5,2.31,2.97,,90.23,89.73,,,Visualizer
moment,28.748,0.14,38.1,2.21,2.97,,90.09,89.81,,,Visualizer
moment,28.975,0.27,38.5,2.72,2.77,,89.89,89.88,,,Visualizer
moment,29.154,0.12,38.6,3.2,2.28,,89.93,89.88,,,Visualizer
moment,29.382,0.2,38.7,3.48,1.78,,89.93,89.84,,,Visualizer
moment,29.605,0.18,38.7,3.68,1.19,,89.86,89.76,,,Visualizer
moment,29.784,0.18,38.7,3.8,0.59,,89.76,89.75,,,Visualizer
moment,30.018,0.17,38.7,3.97,0.2,,89.79,89.76,,,Visualizer
moment,30.189,0.2,38.7,3.97,0.1,,89.7,89.73,,,Visualizer
moment,30.419,0.22,38.7,4.03,0.0,,89.63,89.65,,,Visualizer
moment,30.64,0.22,38.7,4.03,0.0,,89.7,89.59,,,Visualizer
moment,30.819,0.22,38.7,4.05,0.0,,89.66,89.47,,,Visualizer
moment,31.046,0.22,38.7,4.04,0.0,,89.46,89.44,,,Visualizer
moment,31.27,0.21,38.7,4.05,0.0,,89.59,89.46,,,Visualizer
moment,31.495,0.22,38.7,4.04,0.0,,89.63,89.34,,,Visualizer
moment,31.674,0.22,38.7,4.04,0.0,,89.53,89.33,,,Visualizer
moment,31.855,0.2,38.7,4.04,0.0,,89.56,89.25,,,Visualizer
moment,32.08,0.19,38.7,4.04,0.0,,89.46,89.2,,,Visualizer
moment,32.305,0.18,38.7,4.03,0.0,,89.53,89.11,,,Visualizer
moment,32.484,0.18,38.7,4.03,0.0,,89.43,89.01,,,Visualizer
