information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.337,9.01,0.95,0.42,0.21,,92.41,92.72,,,Visualizer
moment,12.637,9.11,0.98,0.43,0.22,,92.44,92.7,,,Visualizer
moment,12.832,9.19,1.14,0.35,0.26,,92.34,92.68,,,Visualizer
moment,13.091,8.84,1.19,0.36,0.27,,92.34,92.66,,,Visualizer
moment,13.35,8.95,1.21,0.39,0.27,,92.04,92.65,,,Visualizer
moment,13.575,9.1,1.25,0.39,0.24,,92.0,92.69,,,Visualizer
moment,13.837,9.09,1.35,0.34,0.27,,91.94,92.67,,,Visualizer
moment,14.112,9.01,1.39,0.35,0.27,,91.87,92.57,,,Visualizer
moment,14.328,8.95,1.49,0.38,0.29,,91.8,92.6,,,Visualizer
moment,14.587,9.08,1.51,0.32,0.26,,91.57,92.67,,,Visualizer
moment,14.85,8.97,1.54,0.35,0.26,,91.61,92.66,,,Visualizer
moment,15.075,9.05,1.7,0.38,0.3,,91.47,92.58,,,Visualizer
moment,15.337,9.22,1.73,0.3,0.3,,91.37,92.63,,,Visualizer
moment,15.609,8.9,1.92,0.33,0.31,,91.24,92.57,,,Visualizer
moment,15.864,8.92,2.12,0.37,0.33,,91.17,92.6,,,Visualizer
moment,16.087,9.06,2.07,0.38,0.3,,91.17,92.61,,,Visualizer
moment,16.35,8.96,2.08,0.4,0.3,,91.07,92.61,,,Visualizer
moment,16.612,9.08,2.33,0.35,0.32,,90.84,92.61,,,Visualizer
moment,16.837,8.98,2.36,0.37,0.32,,90.84,92.57,,,Visualizer
moment,17.108,9.0,2.38,0.39,0.32,,90.64,92.56,,,Visualizer
moment,17.366,9.02,2.42,0.41,0.29,,90.61,92.58,,,Visualizer
moment,17.624,9.04,2.71,0.41,0.35,,90.41,92.64,,,Visualizer
moment,17.85,8.95,2.72,0.44,0.34,,90.41,92.58,,,Visualizer
moment,18.112,9.01,2.72,0.45,0.34,,90.11,92.53,,,Visualizer
moment,18.338,9.04,2.87,0.46,0.36,,90.11,92.48,,,Visualizer
moment,18.61,9.03,2.98,0.46,0.37,,89.91,92.51,,,Visualizer
moment,18.862,9.03,3.19,0.48,0.37,,89.81,92.49,,,Visualizer
moment,19.125,9.1,3.26,0.44,0.4,,89.68,92.56,,,Visualizer
moment,19.35,8.97,3.42,0.46,0.43,,89.65,92.58,,,Visualizer
moment,19.612,8.99,3.49,0.49,0.39,,89.42,92.57,,,Visualizer
moment,19.878,9.02,3.81,0.49,0.48,,89.38,92.56,,,Visualizer
moment,20.105,8.95,3.84,0.52,0.46,,89.25,92.51,,,Visualizer
moment,20.363,8.99,4.02,0.56,0.48,,89.19,92.5,,,Visualizer
moment,20.625,9.04,4.05,0.54,0.45,,88.99,92.54,,,Visualizer
moment,20.85,9.01,4.24,0.58,0.49,,88.86,92.5,,,Visualizer
moment,21.112,9.01,4.37,0.57,0.51,,88.73,92.49,,,Visualizer
moment,21.388,8.98,4.62,0.6,0.52,,88.66,92.49,,,Visualizer
moment,21.639,9.01,4.65,0.62,0.51,,88.63,92.43,,,Visualizer
moment,21.862,9.03,4.84,0.61,0.55,,88.59,92.4,,,Visualizer
moment,22.125,9.0,4.92,0.6,0.5,,88.37,92.52,,,Visualizer
moment,22.4,8.98,5.28,0.66,0.57,,88.3,92.56,,,Visualizer
moment,22.612,9.07,5.34,0.64,0.59,,88.27,92.47,,,Visualizer
moment,22.875,9.0,5.52,0.67,0.62,,88.33,92.42,,,Visualizer
moment,23.138,8.92,5.7,0.71,0.61,,88.27,92.39,,,Visualizer
moment,23.362,8.99,5.96,0.72,0.63,,88.3,92.38,,,Visualizer
moment,23.624,9.09,6.14,0.7,0.66,,88.3,92.43,,,Visualizer
moment,23.895,8.93,6.35,0.74,0.66,,88.27,92.45,,,Visualizer
moment,24.114,8.92,6.54,0.77,0.69,,88.37,92.42,,,Visualizer
moment,24.412,9.02,6.79,0.8,0.67,,88.33,92.34,,,Visualizer
moment,24.675,9.04,6.91,0.83,0.69,,88.56,92.34,,,Visualizer
moment,24.9,9.08,7.25,0.79,0.73,,88.56,92.37,,,Visualizer
moment,25.125,8.77,7.61,0.88,0.8,,88.76,92.39,,,Visualizer
moment,25.397,9.1,7.71,0.85,0.81,,88.89,92.4,,,Visualizer
moment,25.65,8.95,8.2,0.91,0.88,,88.99,92.29,,,Visualizer
moment,25.876,8.97,8.13,0.97,0.79,,89.35,92.31,,,Visualizer
moment,26.137,9.05,8.48,0.92,0.87,,89.48,92.33,,,Visualizer
moment,26.4,9.08,8.6,0.9,0.88,,89.78,92.28,,,Visualizer
moment,26.625,8.89,8.98,0.95,0.91,,90.18,92.23,,,Visualizer
moment,26.894,8.98,9.18,0.98,0.88,,90.54,92.26,,,Visualizer
moment,27.15,9.06,9.55,0.95,0.96,,90.84,92.25,,,Visualizer
moment,27.375,8.99,9.68,1.02,0.94,,91.24,92.17,,,Visualizer
moment,27.637,8.97,9.96,1.05,0.95,,91.54,92.2,,,Visualizer
moment,27.9,9.02,10.09,1.04,0.97,,91.91,92.22,,,Visualizer
moment,28.171,8.97,10.54,1.09,0.99,,92.24,92.18,,,Visualizer
moment,28.4,8.98,10.86,1.1,1.05,,92.71,92.14,,,Visualizer
moment,28.655,8.99,11.18,1.08,1.06,,93.08,92.15,,,Visualizer
moment,28.95,9.11,11.44,1.1,1.05,,93.42,92.07,,,Visualizer
moment,29.137,9.04,11.83,1.08,1.11,,93.72,92.11,,,Visualizer
moment,29.4,8.87,11.86,1.15,1.05,,94.09,92.04,,,Visualizer
moment,29.675,8.97,12.32,1.2,1.14,,94.5,92.06,,,Visualizer
moment,29.887,9.06,12.77,1.23,1.14,,94.64,92.06,,,Visualizer
moment,30.15,9.06,12.95,1.23,1.15,,94.98,92.06,,,Visualizer
moment,30.412,8.95,13.23,1.24,1.15,,95.11,92.04,,,Visualizer
moment,30.637,9.02,13.72,1.19,1.18,,95.42,92.06,,,Visualizer
moment,30.9,8.9,13.86,1.29,1.18,,95.63,91.99,,,Visualizer
moment,31.167,9.02,14.26,1.32,1.24,,95.8,92.03,,,Visualizer
moment,31.428,9.07,14.5,1.31,1.17,,96.18,91.93,,,Visualizer
moment,31.65,8.95,14.88,1.31,1.26,,96.32,92.02,,,Visualizer
moment,31.912,9.05,15.0,1.31,1.21,,96.52,91.99,,,Visualizer
moment,32.175,9.0,15.62,1.34,1.27,,96.8,91.98,,,Visualizer
moment,32.4,9.0,16.0,1.37,1.33,,96.94,92.01,,,Visualizer
moment,32.676,9.08,15.83,1.34,1.2,,97.15,92.03,,,Visualizer
moment,32.926,8.9,16.56,1.36,1.28,,97.25,92.0,,,Visualizer
moment,33.15,9.02,17.1,1.34,1.33,,97.32,92.02,,,Visualizer
moment,33.412,9.0,17.4,1.36,1.36,,97.5,92.06,,,Visualizer
moment,33.675,9.0,17.77,1.41,1.37,,97.7,92.1,,,Visualizer
moment,33.947,9.04,18.12,1.42,1.41,,97.88,92.16,,,Visualizer
moment,34.175,9.0,18.57,1.43,1.41,,97.98,92.22,,,Visualizer
moment,34.462,9.0,18.7,1.42,1.42,,98.16,92.28,,,Visualizer
moment,34.687,9.0,19.31,1.42,1.43,,98.27,92.32,,,Visualizer
moment,34.912,8.98,19.37,1.48,1.38,,98.37,92.39,,,Visualizer
moment,35.175,9.05,19.83,1.47,1.4,,98.44,92.43,,,Visualizer
moment,35.443,9.05,20.34,1.47,1.46,,98.48,92.44,,,Visualizer
moment,35.671,9.0,20.77,1.49,1.47,,98.41,92.5,,,Visualizer
moment,35.926,8.95,20.74,1.55,1.41,,98.44,92.59,,,Visualizer
moment,36.187,9.09,21.42,1.53,1.47,,98.55,92.66,,,Visualizer
moment,36.412,9.02,21.79,1.51,1.53,,98.51,92.68,,,Visualizer
moment,36.675,8.99,22.11,1.5,1.47,,98.48,92.73,,,Visualizer
moment,36.947,8.99,22.61,1.5,1.49,,98.51,92.8,,,Visualizer
moment,37.2,8.98,22.9,1.57,1.59,,98.44,92.85,,,Visualizer
moment,37.425,9.08,23.24,1.55,1.52,,98.41,92.89,,,Visualizer
moment,37.687,9.02,23.4,1.56,1.47,,98.34,92.96,,,Visualizer
moment,37.95,9.03,24.21,1.54,1.53,,98.3,92.99,,,Visualizer
moment,38.175,9.05,24.41,1.52,1.5,,98.23,93.11,,,Visualizer
moment,38.437,8.99,24.74,1.53,1.49,,98.27,93.14,,,Visualizer
moment,38.7,8.99,25.28,1.54,1.51,,97.98,93.15,,,Visualizer
moment,38.925,9.02,25.68,1.54,1.56,,97.91,93.28,,,Visualizer
moment,39.187,9.06,25.93,1.52,1.49,,97.91,93.25,,,Visualizer
moment,39.45,9.01,26.3,1.54,1.56,,97.88,93.33,,,Visualizer
moment,39.675,8.98,26.6,1.55,1.51,,97.6,93.4,,,Visualizer
moment,39.948,9.08,27.07,1.54,1.52,,97.64,93.42,,,Visualizer
moment,40.205,9.01,27.31,1.55,1.47,,97.43,93.42,,,Visualizer
