information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.006,2.49,0.0,10.11,0.0,,195.91,188.35,,,Visualizer
moment,4.184,2.62,0.0,9.72,0.0,,196.74,189.2,,,Visualizer
moment,4.457,2.81,0.0,9.22,0.0,,197.1,189.94,,,Visualizer
moment,4.602,2.96,0.0,8.65,0.0,,197.83,190.67,,,Visualizer
moment,4.91,3.05,0.0,8.01,0.0,,198.12,191.34,,,Visualizer
moment,5.04,3.15,0.0,7.38,0.0,,198.18,191.93,,,Visualizer
moment,5.221,3.23,0.0,6.71,0.0,,198.25,192.51,,,Visualizer
moment,5.445,3.24,0.0,6.11,0.0,,198.37,193.04,,,Visualizer
moment,5.67,3.25,0.0,5.54,0.0,,198.37,193.31,,,Visualizer
moment,5.848,3.27,0.0,5.05,0.0,,198.3,193.71,,,Visualizer
moment,6.075,3.28,0.0,4.57,0.0,,198.3,194.07,,,Visualizer
moment,6.299,3.27,0.0,4.02,0.0,,198.18,194.27,,,Visualizer
moment,6.479,3.29,0.0,3.64,0.0,,198.0,194.43,,,Visualizer
moment,6.704,3.29,0.0,3.2,0.0,,197.64,194.7,,,Visualizer
moment,6.884,3.29,0.0,2.8,0.0,,197.52,194.88,,,Visualizer
moment,7.153,3.27,0.0,2.46,0.0,,197.16,194.76,,,Visualizer
moment,7.334,3.22,0.0,2.04,0.0,,197.04,194.78,,,Visualizer
moment,7.605,3.18,0.0,1.88,0.0,,196.81,194.95,,,Visualizer
moment,7.739,3.14,0.0,1.62,0.0,,196.81,194.95,,,Visualizer
moment,8.055,3.12,0.0,1.46,0.0,,196.5,195.0,,,Visualizer
moment,8.153,3.09,0.0,1.36,0.0,,196.38,194.92,,,Visualizer
moment,8.375,3.12,0.0,1.18,0.0,,196.14,194.85,,,Visualizer
moment,8.562,3.07,0.1,1.11,0.02,,196.03,194.85,,,Visualizer
moment,8.787,3.11,0.0,1.0,0.0,,196.03,194.88,,,Visualizer
moment,9.012,3.05,0.0,0.91,0.0,,195.79,194.95,,,Visualizer
moment,9.179,3.02,0.3,0.89,0.07,,195.79,194.79,,,Visualizer
moment,9.404,3.06,0.3,0.78,0.07,,195.48,194.78,,,Visualizer
moment,9.628,3.04,0.2,0.75,0.05,,195.43,194.77,,,Visualizer
moment,9.855,3.06,0.2,0.73,0.05,,195.07,194.76,,,Visualizer
moment,10.034,3.02,0.2,0.69,0.05,,195.07,194.83,,,Visualizer
moment,10.304,3.01,0.2,0.69,0.05,,195.01,194.84,,,Visualizer
moment,10.485,3.06,0.4,0.62,0.1,,194.89,194.83,,,Visualizer
moment,10.754,3.03,0.6,0.62,0.14,,194.77,194.61,,,Visualizer
moment,10.845,3.01,0.7,0.59,0.17,,194.59,194.59,,,Visualizer
moment,11.078,3.05,0.7,0.55,0.17,,194.53,194.56,,,Visualizer
moment,11.294,3.0,0.7,0.54,0.17,,194.36,194.57,,,Visualizer
moment,11.474,3.0,0.8,0.53,0.19,,194.18,194.49,,,Visualizer
moment,11.7,3.03,0.8,0.54,0.19,,194.18,194.38,,,Visualizer
moment,11.924,3.02,0.8,0.54,0.19,,194.12,194.39,,,Visualizer
moment,12.117,3.02,0.8,0.46,0.19,,194.18,194.48,,,Visualizer
moment,12.334,3.01,1.1,0.53,0.26,,193.88,194.36,,,Visualizer
moment,12.554,3.03,1.0,0.52,0.24,,193.94,194.4,,,Visualizer
moment,12.734,3.03,1.0,0.46,0.24,,193.64,194.31,,,Visualizer
moment,13.008,2.98,1.0,0.46,0.24,,193.59,194.28,,,Visualizer
moment,13.141,3.03,1.2,0.45,0.29,,193.64,194.27,,,Visualizer
moment,13.455,3.03,1.1,0.49,0.26,,193.52,194.21,,,Visualizer
moment,13.59,3.01,1.3,0.4,0.24,,193.29,194.2,,,Visualizer
moment,13.779,3.0,1.3,0.48,0.26,,193.35,194.2,,,Visualizer
moment,14.004,3.04,1.5,0.39,0.31,,193.29,194.01,,,Visualizer
moment,14.23,3.0,1.4,0.44,0.29,,193.05,193.99,,,Visualizer
moment,14.455,3.01,1.4,0.37,0.29,,193.11,194.13,,,Visualizer
moment,14.623,3.01,1.6,0.44,0.29,,192.99,194.08,,,Visualizer
moment,14.804,3.01,1.6,0.42,0.24,,192.93,194.09,,,Visualizer
moment,15.03,3.01,1.6,0.61,0.26,,192.93,194.01,,,Visualizer
moment,15.3,3.28,1.7,1.16,0.26,,192.93,193.95,,,Visualizer
moment,15.435,3.8,1.7,1.84,0.26,,192.52,193.95,,,Visualizer
moment,15.705,4.54,1.9,2.5,0.29,,192.34,193.81,,,Visualizer
moment,15.884,5.54,2.0,2.8,0.29,,192.05,193.86,,,Visualizer
moment,16.159,6.49,2.0,2.94,0.29,,191.81,193.81,,,Visualizer
moment,16.29,7.35,2.2,2.86,0.34,,191.22,193.83,,,Visualizer
moment,16.469,7.98,2.3,2.72,0.31,,191.1,193.78,,,Visualizer
moment,16.694,8.43,2.6,2.55,0.38,,190.93,193.64,,,Visualizer
moment,16.92,8.84,2.8,2.36,0.43,,190.93,193.56,,,Visualizer
moment,17.101,9.07,3.1,2.24,0.5,,190.58,193.39,,,Visualizer
moment,17.324,9.31,3.2,2.11,0.53,,190.75,193.33,,,Visualizer
moment,17.558,9.43,3.6,1.97,0.58,,190.86,193.23,,,Visualizer
moment,17.73,9.57,4.0,1.88,0.65,,190.81,193.17,,,Visualizer
moment,17.954,9.64,4.2,1.81,0.7,,190.58,193.1,,,Visualizer
moment,18.179,9.72,4.8,1.76,0.79,,190.69,193.09,,,Visualizer
moment,18.405,9.79,5.1,1.7,0.89,,190.75,193.06,,,Visualizer
moment,18.59,9.83,5.3,1.68,0.94,,190.75,192.94,,,Visualizer
moment,18.854,9.9,5.6,1.66,1.01,,190.81,192.97,,,Visualizer
moment,18.99,9.88,6.1,1.64,1.08,,190.75,192.88,,,Visualizer
moment,19.303,9.9,6.3,1.61,1.13,,190.81,192.87,,,Visualizer
moment,19.395,9.93,6.9,1.62,1.25,,190.93,192.71,,,Visualizer
moment,19.618,9.96,7.0,1.63,1.27,,190.93,192.69,,,Visualizer
moment,19.844,9.98,7.4,1.63,1.32,,190.86,192.72,,,Visualizer
moment,20.029,9.98,7.8,1.6,1.39,,190.86,192.64,,,Visualizer
moment,20.256,9.95,8.2,1.59,1.49,,190.93,192.69,,,Visualizer
moment,20.43,9.95,8.4,1.59,1.54,,190.86,192.71,,,Visualizer
moment,20.654,10.0,8.9,1.63,1.58,,190.98,192.67,,,Visualizer
moment,20.879,10.03,9.4,1.62,1.63,,191.16,192.46,,,Visualizer
moment,21.103,10.0,9.5,1.64,1.63,,190.86,192.49,,,Visualizer
moment,21.293,10.04,10.1,1.63,1.68,,190.98,192.46,,,Visualizer
moment,21.554,10.02,10.3,1.63,1.7,,191.22,192.44,,,Visualizer
moment,21.689,9.96,10.7,1.64,1.7,,191.1,192.44,,,Visualizer
moment,22.004,10.0,11.1,1.64,1.73,,191.28,192.37,,,Visualizer
moment,22.139,9.98,11.5,1.66,1.75,,191.22,192.28,,,Visualizer
moment,22.425,10.02,11.9,1.67,1.75,,191.04,192.25,,,Visualizer
moment,22.544,10.04,12.5,1.67,1.78,,191.28,192.28,,,Visualizer
moment,22.735,10.06,12.7,1.68,1.78,,191.1,192.13,,,Visualizer
moment,22.961,10.02,13.1,1.69,1.8,,191.1,192.28,,,Visualizer
moment,23.186,10.06,13.5,1.71,1.82,,191.45,192.16,,,Visualizer
moment,23.354,10.1,13.9,1.73,1.82,,191.4,192.17,,,Visualizer
moment,23.624,10.11,14.1,1.72,1.82,,191.45,192.09,,,Visualizer
moment,23.804,10.12,14.7,1.71,1.85,,191.34,192.1,,,Visualizer
moment,23.986,10.12,15.1,1.7,1.85,,191.34,192.06,,,Visualizer
moment,24.254,10.11,15.3,1.7,1.85,,191.57,191.97,,,Visualizer
moment,24.389,10.15,16.0,1.69,1.87,,191.69,192.02,,,Visualizer
moment,24.705,10.11,16.2,1.71,1.87,,191.75,192.0,,,Visualizer
moment,24.84,10.14,16.8,1.74,1.9,,191.87,191.94,,,Visualizer
moment,25.021,10.16,17.0,1.76,1.87,,191.81,191.99,,,Visualizer
moment,25.245,10.13,17.0,1.74,1.87,,191.93,191.98,,,Visualizer
moment,25.605,10.1,17.8,1.74,1.87,,191.69,191.92,,,Visualizer
moment,25.649,10.1,18.3,1.75,1.92,,191.75,191.86,,,Visualizer
moment,25.876,10.09,18.3,1.76,1.92,,191.81,191.87,,,Visualizer
moment,26.098,10.08,19.1,1.77,1.92,,191.63,191.85,,,Visualizer
moment,26.279,10.09,19.5,1.78,1.92,,191.4,191.81,,,Visualizer
moment,26.505,10.05,20.0,1.8,1.94,,191.51,191.92,,,Visualizer
moment,26.685,10.05,20.2,1.79,1.94,,191.28,191.72,,,Visualizer
moment,26.958,10.03,20.6,1.8,1.94,,191.34,191.79,,,Visualizer
moment,27.133,10.05,20.6,1.8,1.94,,191.1,191.8,,,Visualizer
moment,27.404,9.97,21.5,1.82,1.97,,191.04,191.74,,,Visualizer
moment,27.538,10.01,22.0,1.82,1.99,,191.16,191.64,,,Visualizer
moment,27.867,9.99,22.4,1.82,1.99,,191.1,191.67,,,Visualizer
moment,27.955,9.9,23.0,1.82,1.99,,191.1,191.65,,,Visualizer
moment,28.168,9.89,23.3,1.84,2.02,,191.22,191.61,,,Visualizer
moment,28.35,9.93,23.7,1.83,2.02,,191.28,191.52,,,Visualizer
moment,28.575,9.92,24.1,1.81,2.02,,191.16,191.46,,,Visualizer
moment,28.799,9.87,24.6,1.81,2.02,,191.45,191.59,,,Visualizer
moment,28.984,9.87,24.8,1.82,2.04,,191.45,191.62,,,Visualizer
moment,29.21,9.83,25.2,1.83,2.02,,191.69,191.62,,,Visualizer
moment,29.437,9.79,25.7,1.84,2.04,,191.81,191.37,,,Visualizer
moment,29.663,9.82,26.1,1.86,2.02,,191.93,191.35,,,Visualizer
moment,29.834,9.84,26.8,1.88,2.04,,192.05,191.39,,,Visualizer
moment,30.117,9.78,27.0,1.87,2.04,,191.93,191.39,,,Visualizer
moment,30.239,9.76,27.7,1.9,2.06,,191.99,191.41,,,Visualizer
moment,30.553,9.75,27.9,1.89,2.06,,192.22,191.39,,,Visualizer
moment,30.7,9.7,28.6,1.9,2.06,,192.1,191.27,,,Visualizer
moment,30.868,9.7,28.8,1.88,2.06,,192.22,191.23,,,Visualizer
moment,31.093,9.71,29.0,1.93,2.06,,192.1,191.2,,,Visualizer
moment,31.275,9.77,29.7,1.93,2.09,,192.05,191.29,,,Visualizer
moment,31.5,9.64,29.7,1.91,2.09,,192.16,191.17,,,Visualizer
moment,31.724,9.63,30.4,1.93,2.09,,192.05,191.27,,,Visualizer
moment,31.904,9.68,31.1,1.95,2.09,,192.22,191.25,,,Visualizer
moment,32.175,9.67,31.4,1.97,2.11,,192.1,191.12,,,Visualizer
moment,32.354,9.58,32.0,1.98,2.09,,192.22,191.24,,,Visualizer
moment,32.548,9.6,32.2,1.99,2.09,,192.22,191.28,,,Visualizer
moment,32.803,9.62,32.7,2.01,2.11,,192.34,191.22,,,Visualizer
moment,32.94,9.54,33.4,2.01,2.11,,192.28,191.23,,,Visualizer
moment,33.253,9.56,33.7,2.02,2.14,,192.28,191.16,,,Visualizer
moment,33.389,9.57,34.1,2.02,2.14,,192.28,191.12,,,Visualizer
moment,33.576,9.46,34.6,2.05,2.14,,192.22,191.19,,,Visualizer
moment,33.801,9.56,34.8,2.03,2.14,,192.46,191.09,,,Visualizer
moment,33.987,9.45,35.5,2.05,2.14,,192.52,191.19,,,Visualizer
moment,34.216,9.46,35.7,2.03,2.14,,192.58,191.07,,,Visualizer
moment,34.424,9.47,36.4,2.01,2.16,,192.46,191.22,,,Visualizer
moment,34.604,9.37,36.7,2.07,2.16,,192.76,191.11,,,Visualizer
moment,34.829,9.5,37.1,2.01,2.16,,192.81,191.12,,,Visualizer
moment,35.052,9.37,37.4,2.02,2.16,,192.64,191.0,,,Visualizer
moment,35.239,9.34,38.0,2.06,2.16,,192.88,191.09,,,Visualizer
moment,35.504,9.41,38.5,2.03,2.16,,192.69,191.1,,,Visualizer
