information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.272,1.3,0.0,3.93,0.0,,88.32,88.01,,,Visualizer
moment,4.491,1.32,0.0,3.6,0.0,,88.21,87.94,,,Visualizer
moment,4.765,1.31,0.0,3.3,0.0,,88.25,87.96,,,Visualizer
moment,5.03,1.29,0.0,2.99,0.0,,88.12,87.93,,,Visualizer
moment,5.257,1.34,0.0,2.69,0.0,,88.12,87.84,,,Visualizer
moment,5.526,1.28,0.0,2.41,0.0,,87.89,87.92,,,Visualizer
moment,5.754,1.33,0.0,2.18,0.0,,87.99,87.85,,,Visualizer
moment,6.021,1.33,0.0,1.86,0.0,,87.89,87.76,,,Visualizer
moment,6.252,1.26,0.0,1.72,0.0,,87.73,87.77,,,Visualizer
moment,6.52,1.28,0.0,1.65,0.0,,87.73,87.74,,,Visualizer
moment,6.747,1.33,0.0,1.52,0.0,,87.66,87.76,,,Visualizer
moment,7.014,1.37,0.0,1.46,0.0,,87.59,87.69,,,Visualizer
moment,7.282,1.45,0.0,1.41,0.0,,87.53,87.67,,,Visualizer
moment,7.507,1.46,0.08,1.32,0.08,,87.56,87.71,,,Visualizer
moment,7.821,1.45,0.08,1.18,0.08,,87.37,87.65,,,Visualizer
moment,8.014,1.46,0.34,1.13,0.35,,87.37,87.61,,,Visualizer
moment,8.27,1.52,0.31,1.07,0.32,,87.37,87.64,,,Visualizer
moment,8.499,1.52,0.29,0.97,0.21,,87.23,87.6,,,Visualizer
moment,8.77,1.48,0.36,0.88,0.29,,87.17,87.54,,,Visualizer
moment,8.996,1.48,0.63,0.84,0.3,,87.11,87.53,,,Visualizer
moment,9.263,1.55,0.71,0.8,0.41,,87.11,87.5,,,Visualizer
moment,9.531,1.54,0.79,0.76,0.51,,87.14,87.45,,,Visualizer
moment,9.755,1.48,0.76,0.72,0.41,,87.11,87.45,,,Visualizer
moment,10.039,1.5,0.92,0.71,0.32,,87.01,87.36,,,Visualizer
moment,10.262,1.54,1.08,0.6,0.37,,86.97,87.39,,,Visualizer
moment,10.52,1.53,1.11,0.57,0.33,,86.94,87.36,,,Visualizer
moment,10.749,1.51,1.28,0.51,0.52,,86.91,87.35,,,Visualizer
moment,11.017,1.51,1.28,0.48,0.37,,86.84,87.37,,,Visualizer
moment,11.285,1.55,1.41,0.5,0.34,,86.78,87.3,,,Visualizer
moment,11.514,1.58,1.53,0.61,0.21,,86.78,87.26,,,Visualizer
moment,11.783,1.65,1.59,0.73,0.32,,86.68,87.28,,,Visualizer
moment,12.006,1.81,1.66,0.88,0.24,,86.71,87.24,,,Visualizer
moment,12.29,1.91,1.71,1.04,0.31,,86.58,87.18,,,Visualizer
moment,12.5,2.08,1.88,1.21,0.36,,86.48,87.08,,,Visualizer
moment,12.771,2.28,1.86,1.42,0.28,,86.42,87.11,,,Visualizer
moment,12.997,2.48,2.09,1.6,0.44,,86.32,87.18,,,Visualizer
moment,13.279,2.79,2.0,1.7,0.28,,86.45,87.07,,,Visualizer
moment,13.583,3.07,2.26,1.77,0.39,,86.58,87.13,,,Visualizer
moment,13.761,3.3,2.45,1.8,0.61,,86.88,87.12,,,Visualizer
moment,14.033,3.6,2.44,1.82,0.36,,87.27,87.03,,,Visualizer
moment,14.256,3.9,2.72,1.79,0.71,,87.43,87.04,,,Visualizer
moment,14.527,4.08,2.88,1.79,0.63,,87.82,87.01,,,Visualizer
moment,14.751,4.38,3.11,1.77,0.67,,88.25,87.03,,,Visualizer
moment,15.019,4.62,3.19,1.75,0.75,,88.58,87.05,,,Visualizer
moment,15.245,4.88,3.58,1.79,0.88,,89.2,87.01,,,Visualizer
moment,15.516,5.17,3.7,1.77,0.84,,89.5,87.0,,,Visualizer
moment,15.79,5.38,4.07,1.78,0.98,,89.96,87.02,,,Visualizer
moment,16.012,5.6,4.28,1.82,1.08,,90.53,87.05,,,Visualizer
moment,16.279,5.88,4.7,1.9,1.14,,90.96,87.0,,,Visualizer
moment,16.595,6.14,4.98,1.87,1.31,,91.32,87.09,,,Visualizer
moment,16.774,6.33,5.54,1.8,1.32,,91.73,87.2,,,Visualizer
moment,17.002,6.28,5.82,1.72,1.41,,91.99,87.2,,,Visualizer
moment,17.27,6.24,5.97,1.68,1.3,,92.2,87.21,,,Visualizer
moment,17.496,6.22,6.53,1.68,1.47,,92.26,87.28,,,Visualizer
moment,17.765,6.15,6.85,1.72,1.51,,92.5,87.42,,,Visualizer
moment,18.034,6.18,7.28,1.73,1.49,,92.56,87.46,,,Visualizer
moment,18.257,6.13,7.77,1.77,1.62,,92.53,87.41,,,Visualizer
moment,18.528,6.08,7.96,1.77,1.59,,92.56,87.57,,,Visualizer
moment,18.756,6.05,8.63,1.82,1.7,,92.36,87.63,,,Visualizer
moment,19.026,6.02,8.94,1.87,1.69,,92.09,87.61,,,Visualizer
moment,19.262,6.04,9.33,1.94,1.74,,91.62,87.74,,,Visualizer
moment,19.562,6.0,9.84,1.97,1.71,,91.29,87.79,,,Visualizer
moment,19.79,5.96,10.4,2.0,1.81,,90.99,87.83,,,Visualizer
moment,20.02,5.93,10.75,2.0,1.85,,90.49,87.79,,,Visualizer
moment,20.286,5.9,11.34,2.03,1.88,,90.16,87.84,,,Visualizer
moment,20.514,5.86,11.71,2.06,1.91,,89.83,87.92,,,Visualizer
moment,20.789,5.86,12.29,2.0,1.93,,89.53,87.96,,,Visualizer
moment,21.007,5.79,12.65,2.05,1.94,,89.37,87.9,,,Visualizer
moment,21.277,5.78,13.26,2.08,1.96,,89.23,87.85,,,Visualizer
moment,21.5,5.73,13.64,2.14,1.97,,89.17,87.91,,,Visualizer
moment,21.814,5.76,14.02,2.15,1.95,,89.11,87.87,,,Visualizer
moment,22.04,5.7,14.81,2.16,2.01,,89.11,87.8,,,Visualizer
moment,22.271,5.62,15.38,2.19,1.95,,89.04,87.84,,,Visualizer
moment,22.536,5.61,15.8,2.21,2.02,,89.0,87.76,,,Visualizer
moment,22.767,5.61,16.44,2.19,2.07,,89.07,87.77,,,Visualizer
moment,23.049,5.56,16.79,2.17,2.02,,89.07,87.71,,,Visualizer
moment,23.263,5.5,17.41,2.2,2.07,,89.23,87.71,,,Visualizer
moment,23.532,5.51,17.83,2.22,2.07,,89.17,87.74,,,Visualizer
moment,23.75,5.47,18.43,2.19,2.03,,89.14,87.71,,,Visualizer
moment,24.019,5.39,18.8,2.23,2.05,,89.11,87.68,,,Visualizer
moment,24.301,5.4,19.45,2.24,2.08,,89.14,87.72,,,Visualizer
moment,24.516,5.37,19.82,2.26,2.03,,89.11,87.68,,,Visualizer
moment,24.787,5.33,20.38,2.29,1.99,,88.97,87.66,,,Visualizer
moment,25.012,5.33,20.86,2.27,2.1,,89.04,87.68,,,Visualizer
moment,25.283,5.27,21.41,2.28,2.0,,88.81,87.66,,,Visualizer
moment,25.507,5.22,21.79,2.29,2.01,,88.71,87.72,,,Visualizer
moment,25.776,5.23,22.29,2.25,2.14,,88.64,87.65,,,Visualizer
moment,26.002,5.16,22.82,2.25,2.0,,88.58,87.61,,,Visualizer
moment,26.279,5.16,23.26,2.24,2.06,,88.54,87.64,,,Visualizer
moment,26.541,5.11,24.08,2.26,2.06,,88.58,87.58,,,Visualizer
moment,26.768,5.09,24.46,2.24,1.99,,88.64,87.58,,,Visualizer
moment,27.037,5.05,25.08,2.24,2.08,,88.54,87.59,,,Visualizer
moment,27.262,5.02,25.45,2.21,2.02,,88.45,87.56,,,Visualizer
moment,27.533,4.98,25.86,2.23,2.03,,88.51,87.51,,,Visualizer
moment,27.756,4.96,26.49,2.23,2.07,,88.35,87.47,,,Visualizer
moment,28.028,4.93,26.81,2.2,1.99,,88.38,87.48,,,Visualizer
moment,28.3,4.87,27.39,2.21,1.98,,88.35,87.48,,,Visualizer
moment,28.521,4.87,27.99,2.16,1.95,,88.32,87.53,,,Visualizer
moment,28.789,4.82,28.38,2.17,1.93,,88.25,87.48,,,Visualizer
moment,29.069,4.77,28.91,2.16,1.95,,88.18,87.4,,,Visualizer
moment,29.332,4.73,29.56,2.16,2.03,,88.21,87.38,,,Visualizer
moment,29.511,4.73,30.07,2.12,1.89,,87.95,87.37,,,Visualizer
moment,29.783,4.66,30.23,2.15,1.89,,88.05,87.37,,,Visualizer
moment,30.006,4.67,30.85,2.13,1.98,,87.95,87.22,,,Visualizer
moment,30.274,4.61,31.44,2.1,1.92,,87.95,87.23,,,Visualizer
