information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.014,2.89,0.8,0.03,0.19,,88.98,90.27,,,Visualizer
moment,21.329,2.83,0.8,0.02,0.19,,88.95,90.26,,,Visualizer
moment,21.554,2.77,0.9,0.02,0.19,,89.08,90.15,,,Visualizer
moment,21.779,2.71,0.9,0.01,0.1,,88.98,90.21,,,Visualizer
moment,22.049,2.66,0.9,0.01,0.1,,89.14,90.16,,,Visualizer
moment,22.273,2.61,1.0,0.01,0.19,,89.08,90.15,,,Visualizer
moment,22.588,2.56,1.0,0.01,0.0,,89.08,90.15,,,Visualizer
moment,22.769,2.51,1.1,0.0,0.19,,89.08,90.1,,,Visualizer
moment,23.084,2.46,1.2,0.0,0.29,,89.11,90.02,,,Visualizer
moment,23.266,2.41,1.2,0.0,0.19,,89.18,90.03,,,Visualizer
moment,23.578,2.37,1.4,0.0,0.38,,89.18,90.01,,,Visualizer
moment,23.804,2.32,1.4,0.0,0.29,,89.18,89.97,,,Visualizer
moment,24.073,2.28,1.4,0.0,0.19,,89.21,89.93,,,Visualizer
moment,24.298,2.24,1.4,0.0,0.19,,89.31,89.94,,,Visualizer
moment,24.524,2.19,1.5,0.0,0.29,,89.31,89.87,,,Visualizer
moment,24.838,2.15,1.5,0.0,0.1,,89.34,89.86,,,Visualizer
moment,25.019,2.11,1.7,0.0,0.29,,89.34,89.77,,,Visualizer
moment,25.334,2.07,1.7,0.0,0.29,,89.38,89.75,,,Visualizer
moment,25.513,2.03,1.6,0.0,0.1,,89.38,89.78,,,Visualizer
moment,25.828,2.0,1.8,0.0,0.29,,89.38,89.74,,,Visualizer
moment,26.054,1.96,1.8,0.0,0.1,,89.34,89.73,,,Visualizer
moment,26.278,1.93,1.8,0.0,0.1,,89.47,89.65,,,Visualizer
moment,26.548,1.89,1.9,0.0,0.29,,89.47,89.68,,,Visualizer
moment,26.773,1.86,1.9,0.0,0.1,,89.38,89.68,,,Visualizer
moment,27.088,1.82,2.0,0.0,0.19,,89.44,89.65,,,Visualizer
moment,27.269,1.79,2.2,0.0,0.38,,89.54,89.57,,,Visualizer
moment,27.583,1.76,2.2,0.0,0.29,,89.54,89.6,,,Visualizer
moment,27.809,1.73,2.3,0.0,0.38,,89.57,89.6,,,Visualizer
moment,28.079,1.7,2.3,0.0,0.29,,89.64,89.54,,,Visualizer
moment,28.304,1.67,2.4,0.0,0.19,,89.54,89.5,,,Visualizer
moment,28.529,1.64,2.4,0.0,0.19,,89.57,89.48,,,Visualizer
moment,28.799,1.61,2.5,0.0,0.19,,89.67,89.44,,,Visualizer
moment,29.024,1.58,2.4,0.0,0.1,,89.61,89.49,,,Visualizer
moment,29.34,1.55,2.5,0.0,0.1,,89.8,89.43,,,Visualizer
moment,29.518,1.53,2.5,0.0,0.1,,89.67,89.41,,,Visualizer
moment,29.833,1.5,2.6,0.0,0.1,,89.73,89.39,,,Visualizer
moment,30.059,1.48,2.7,0.0,0.29,,89.8,89.4,,,Visualizer
moment,30.328,1.45,2.8,0.0,0.29,,89.77,89.4,,,Visualizer
moment,30.553,1.43,2.9,0.0,0.38,,89.7,89.44,,,Visualizer
moment,30.823,1.41,3.0,0.0,0.38,,89.8,89.32,,,Visualizer
moment,31.093,1.41,3.0,0.12,0.29,,89.84,89.4,,,Visualizer
moment,31.274,1.54,3.0,0.48,0.19,,89.73,89.3,,,Visualizer
moment,31.543,1.88,3.1,1.13,0.19,,89.31,89.27,,,Visualizer
moment,31.768,2.55,3.2,1.7,0.19,,88.45,89.34,,,Visualizer
moment,32.083,3.35,3.3,2.12,0.29,,87.44,89.38,,,Visualizer
moment,32.308,4.26,3.3,2.3,0.29,,86.82,89.47,,,Visualizer
moment,32.578,5.09,3.5,2.26,0.38,,86.5,89.54,,,Visualizer
moment,32.803,5.6,3.6,2.15,0.48,,86.37,89.61,,,Visualizer
moment,33.075,6.02,3.9,2.01,0.67,,86.47,89.64,,,Visualizer
moment,33.299,6.47,3.9,1.82,0.58,,86.7,89.66,,,Visualizer
moment,33.524,6.68,4.2,1.7,0.67,,86.95,89.66,,,Visualizer
moment,33.838,6.89,4.4,1.6,0.77,,87.28,89.49,,,Visualizer
moment,34.018,7.04,4.5,1.48,0.77,,87.51,89.46,,,Visualizer
moment,34.333,7.18,4.8,1.43,0.86,,87.87,89.48,,,Visualizer
moment,34.559,7.31,5.1,1.37,0.86,,88.13,89.46,,,Visualizer
moment,34.83,7.41,5.3,1.3,0.86,,88.49,89.41,,,Visualizer
moment,35.053,7.41,5.5,1.28,0.96,,88.75,89.36,,,Visualizer
moment,35.324,7.37,5.8,1.3,0.96,,89.18,89.33,,,Visualizer
moment,35.548,7.53,6.0,1.23,0.96,,89.47,89.26,,,Visualizer
moment,35.773,7.58,6.2,1.19,0.96,,89.64,89.29,,,Visualizer
moment,36.088,7.53,6.6,1.2,1.06,,89.87,89.26,,,Visualizer
moment,36.268,7.62,6.7,1.2,0.96,,90.03,89.36,,,Visualizer
moment,36.583,7.58,7.0,1.18,1.06,,90.23,89.34,,,Visualizer
moment,36.808,7.57,7.2,1.14,1.06,,90.2,89.3,,,Visualizer
moment,37.078,7.59,7.6,1.15,0.96,,90.46,89.36,,,Visualizer
moment,37.393,7.61,7.9,1.18,1.06,,90.53,89.37,,,Visualizer
moment,37.528,7.64,8.0,1.17,0.96,,90.56,89.3,,,Visualizer
moment,37.798,7.61,8.4,1.18,1.06,,90.43,89.37,,,Visualizer
moment,38.023,7.61,8.7,1.2,1.15,,90.56,89.38,,,Visualizer
moment,38.339,7.62,9.0,1.18,1.15,,90.56,89.39,,,Visualizer
moment,38.519,7.54,9.1,1.2,1.15,,90.66,89.49,,,Visualizer
moment,38.833,7.64,9.5,1.17,1.06,,90.5,89.44,,,Visualizer
moment,39.058,7.5,9.8,1.22,1.06,,90.59,89.44,,,Visualizer
moment,39.283,7.54,10.0,1.23,1.15,,90.5,89.46,,,Visualizer
moment,39.553,7.58,10.2,1.24,1.06,,90.43,89.49,,,Visualizer
moment,39.823,7.57,10.5,1.23,1.15,,90.39,89.52,,,Visualizer
moment,40.048,7.55,10.8,1.23,1.06,,90.46,89.55,,,Visualizer
moment,40.273,7.56,11.0,1.24,1.06,,90.3,89.57,,,Visualizer
moment,40.588,7.57,11.4,1.21,1.15,,90.39,89.55,,,Visualizer
moment,40.768,7.48,11.6,1.24,1.06,,90.43,89.55,,,Visualizer
moment,41.083,7.49,11.8,1.22,1.06,,90.36,89.51,,,Visualizer
moment,41.308,7.52,12.1,1.24,1.15,,90.43,89.63,,,Visualizer
moment,41.533,7.49,12.5,1.23,1.06,,90.36,89.56,,,Visualizer
moment,41.803,7.43,12.8,1.23,1.15,,90.33,89.58,,,Visualizer
moment,42.073,7.48,13.1,1.25,1.06,,90.56,89.64,,,Visualizer
moment,42.388,7.43,13.3,1.27,1.06,,90.46,89.69,,,Visualizer
moment,42.523,7.46,13.5,1.22,1.06,,90.59,89.69,,,Visualizer
moment,42.793,7.45,13.9,1.23,1.25,,90.53,89.7,,,Visualizer
moment,43.018,7.4,14.2,1.27,1.06,,90.66,89.66,,,Visualizer
moment,43.334,7.41,14.3,1.24,1.15,,90.7,89.69,,,Visualizer
moment,43.558,7.37,14.7,1.29,1.15,,90.7,89.71,,,Visualizer
moment,43.782,7.39,14.9,1.3,0.96,,90.83,89.69,,,Visualizer
moment,44.054,7.37,15.1,1.27,1.06,,90.79,89.72,,,Visualizer
moment,44.278,7.34,15.5,1.31,1.15,,90.73,89.67,,,Visualizer
moment,44.548,7.36,15.7,1.27,1.06,,90.79,89.64,,,Visualizer
moment,44.773,7.35,16.1,1.29,1.15,,90.99,89.7,,,Visualizer
moment,45.088,7.39,16.5,1.29,1.15,,90.86,89.72,,,Visualizer
moment,45.268,7.29,16.6,1.27,1.15,,90.93,89.72,,,Visualizer
moment,45.583,7.26,16.9,1.32,1.15,,90.99,89.73,,,Visualizer
moment,45.808,7.34,17.0,1.26,1.06,,90.99,89.77,,,Visualizer
moment,46.033,7.26,17.5,1.27,1.06,,90.96,89.78,,,Visualizer
moment,46.303,7.28,17.8,1.29,1.15,,90.99,89.7,,,Visualizer
moment,46.528,7.28,17.9,1.27,1.15,,91.03,89.77,,,Visualizer
moment,46.798,7.24,18.3,1.31,1.25,,91.06,89.84,,,Visualizer
moment,47.023,7.31,18.5,1.26,1.06,,90.99,89.8,,,Visualizer
moment,47.293,7.22,18.9,1.28,1.06,,91.06,89.75,,,Visualizer
moment,47.518,7.24,19.2,1.22,1.25,,91.06,89.79,,,Visualizer
moment,47.832,7.14,19.5,1.3,1.15,,91.12,89.87,,,Visualizer
moment,48.057,7.22,19.7,1.26,1.15,,91.06,89.75,,,Visualizer
moment,48.284,7.21,19.9,1.28,1.06,,91.06,89.81,,,Visualizer
moment,48.553,7.23,20.2,1.24,1.06,,91.19,89.81,,,Visualizer
moment,48.778,7.08,20.5,1.32,1.06,,91.06,89.85,,,Visualizer
moment,49.047,7.18,20.9,1.27,1.15,,91.12,89.83,,,Visualizer
moment,49.273,7.19,21.1,1.27,1.15,,91.19,89.83,,,Visualizer
moment,49.588,7.16,21.4,1.25,1.06,,91.26,89.89,,,Visualizer
moment,49.768,7.06,21.5,1.27,1.15,,91.16,89.86,,,Visualizer
moment,50.128,7.16,22.0,1.23,1.06,,91.19,89.85,,,Visualizer
moment,50.308,7.04,22.2,1.29,1.06,,91.16,89.88,,,Visualizer
moment,50.577,7.11,22.5,1.26,1.15,,91.19,89.83,,,Visualizer
moment,50.803,7.06,22.6,1.3,1.06,,91.19,89.77,,,Visualizer
moment,51.028,7.13,22.8,1.25,1.06,,91.19,89.85,,,Visualizer
moment,51.298,7.01,23.2,1.32,1.06,,91.26,89.88,,,Visualizer
moment,51.523,7.07,23.5,1.28,1.15,,91.19,89.94,,,Visualizer
moment,51.838,7.0,23.8,1.32,1.15,,91.26,89.88,,,Visualizer
moment,52.018,7.07,23.9,1.29,1.15,,91.09,89.84,,,Visualizer
moment,52.288,7.05,24.3,1.22,1.06,,91.23,89.83,,,Visualizer
moment,52.557,6.97,24.5,1.26,0.96,,91.23,89.87,,,Visualizer
moment,52.782,7.01,24.8,1.22,1.06,,91.16,89.94,,,Visualizer
moment,53.054,6.93,25.1,1.3,1.06,,91.16,89.93,,,Visualizer
moment,53.286,7.05,25.4,1.23,1.15,,91.26,89.92,,,Visualizer
moment,53.547,6.94,25.5,1.27,1.06,,91.26,89.96,,,Visualizer
moment,53.817,6.99,25.9,1.24,1.06,,91.12,89.94,,,Visualizer
moment,54.043,6.93,26.2,1.23,1.06,,91.16,89.9,,,Visualizer
moment,54.313,6.89,26.4,1.28,0.96,,91.12,89.96,,,Visualizer
moment,54.537,6.96,26.6,1.22,1.06,,91.16,89.89,,,Visualizer
moment,54.807,6.87,26.9,1.25,0.96,,91.29,89.91,,,Visualizer
moment,55.033,6.94,27.1,1.21,1.06,,91.29,89.91,,,Visualizer
moment,55.303,6.85,27.4,1.26,1.06,,91.19,89.88,,,Visualizer
moment,55.527,6.93,27.8,1.22,1.15,,91.19,89.93,,,Visualizer
moment,55.842,6.88,28.0,1.19,1.06,,91.19,89.93,,,Visualizer
moment,56.068,6.77,28.2,1.27,0.96,,91.23,89.89,,,Visualizer
moment,56.293,6.89,28.5,1.23,1.06,,91.19,89.88,,,Visualizer
moment,56.563,6.77,28.7,1.28,1.06,,91.09,89.93,,,Visualizer
moment,56.788,6.86,28.9,1.25,0.86,,91.16,89.93,,,Visualizer
moment,57.057,6.8,29.4,1.22,1.15,,91.19,89.93,,,Visualizer
moment,57.282,6.73,29.4,1.29,0.96,,91.12,89.92,,,Visualizer
moment,57.552,6.89,29.7,1.23,0.96,,91.19,89.85,,,Visualizer
moment,57.867,6.74,30.2,1.23,1.06,,91.12,89.91,,,Visualizer
moment,58.047,6.7,30.2,1.25,0.86,,91.12,89.95,,,Visualizer
moment,58.321,6.86,30.6,1.19,1.06,,91.19,89.92,,,Visualizer
moment,58.542,6.75,30.7,1.18,1.06,,91.06,89.92,,,Visualizer
moment,58.813,6.71,31.1,1.24,1.06,,91.06,89.92,,,Visualizer
moment,59.038,6.81,31.3,1.18,1.06,,91.16,89.91,,,Visualizer
moment,59.308,6.65,31.5,1.17,0.96,,91.06,89.89,,,Visualizer
moment,59.533,6.66,31.8,1.23,1.06,,91.09,89.83,,,Visualizer
moment,59.802,6.78,31.9,1.19,0.96,,91.03,89.91,,,Visualizer
moment,60.03,6.69,32.3,1.16,1.06,,91.03,89.89,,,Visualizer
moment,60.297,6.58,32.6,1.17,1.06,,90.99,89.84,,,Visualizer
moment,60.567,6.65,32.8,1.22,0.96,,90.93,89.84,,,Visualizer
moment,60.792,6.73,33.0,1.17,1.06,,91.03,89.9,,,Visualizer
moment,61.063,6.57,33.3,1.19,0.96,,91.03,89.9,,,Visualizer
moment,61.287,6.57,33.6,1.22,1.06,,90.93,89.87,,,Visualizer
moment,61.557,6.68,33.9,1.19,1.06,,90.93,89.84,,,Visualizer
moment,61.782,6.67,34.0,1.15,0.96,,90.89,89.88,,,Visualizer
moment,62.052,6.51,34.2,1.16,0.96,,90.93,89.83,,,Visualizer
moment,62.277,6.52,34.5,1.22,0.86,,90.93,89.87,,,Visualizer
moment,62.593,6.69,34.7,1.15,0.86,,90.83,89.87,,,Visualizer
moment,62.817,6.55,35.0,1.16,0.96,,90.83,89.86,,,Visualizer
moment,63.042,6.46,35.3,1.16,1.06,,90.79,89.83,,,Visualizer
moment,63.313,6.55,35.4,1.16,0.96,,90.89,89.85,,,Visualizer
