information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.329,1.22,0.0,8.0,0.0,,96.25,94.56,,,Visualizer
moment,3.554,1.32,0.0,7.99,0.0,,96.35,94.74,,,Visualizer
moment,3.783,1.48,0.0,7.99,0.09,,96.32,94.89,,,Visualizer
moment,3.959,1.67,0.0,7.96,0.0,,96.42,94.97,,,Visualizer
moment,4.184,1.89,0.0,7.96,0.0,,96.49,95.04,,,Visualizer
moment,4.409,2.17,0.0,7.92,0.0,,96.59,95.2,,,Visualizer
moment,4.589,2.53,0.0,7.92,0.0,,96.63,95.34,,,Visualizer
moment,4.814,2.9,0.0,7.71,0.0,,96.63,95.44,,,Visualizer
moment,5.039,3.22,0.0,7.09,0.0,,96.73,95.58,,,Visualizer
moment,5.219,3.36,0.0,6.06,0.0,,96.66,95.68,,,Visualizer
moment,5.444,3.14,0.54,5.08,0.54,,96.7,95.71,,,Visualizer
moment,5.624,2.91,0.88,4.01,0.88,,96.66,95.76,,,Visualizer
moment,5.849,2.59,1.19,3.25,1.18,,96.66,95.91,,,Visualizer
moment,6.079,2.43,1.57,2.54,1.56,,96.49,95.96,,,Visualizer
moment,6.305,2.23,1.79,1.98,1.4,,96.45,95.97,,,Visualizer
moment,6.479,2.11,1.81,1.63,1.26,,96.45,95.95,,,Visualizer
moment,6.659,2.11,2.02,1.33,1.13,,96.32,95.95,,,Visualizer
moment,6.884,2.01,2.14,1.04,0.95,,96.35,95.97,,,Visualizer
moment,7.109,1.89,2.5,0.81,0.93,,96.45,95.88,,,Visualizer
moment,7.289,1.85,2.48,0.63,0.68,,96.28,95.93,,,Visualizer
moment,7.559,1.79,2.66,0.49,0.64,,96.28,95.96,,,Visualizer
moment,7.739,1.74,2.64,0.38,0.5,,96.32,95.89,,,Visualizer
moment,7.919,1.7,2.75,0.3,0.61,,96.32,95.83,,,Visualizer
moment,8.144,1.64,2.75,0.23,0.25,,96.21,95.81,,,Visualizer
moment,8.369,1.59,3.07,0.18,0.6,,96.21,95.75,,,Visualizer
moment,8.55,1.56,3.06,0.14,0.4,,96.18,95.74,,,Visualizer
moment,8.864,1.52,3.07,0.11,0.32,,96.21,95.74,,,Visualizer
moment,8.967,1.49,3.25,0.08,0.5,,96.18,95.67,,,Visualizer
moment,9.18,1.45,3.21,0.07,0.45,,96.11,95.59,,,Visualizer
moment,9.404,1.43,3.2,0.05,0.13,,96.07,95.58,,,Visualizer
moment,9.584,1.4,3.5,0.04,0.44,,96.04,95.63,,,Visualizer
moment,9.81,1.37,3.49,0.03,0.43,,96.04,95.58,,,Visualizer
moment,10.128,1.35,3.76,0.02,0.49,,96.0,95.43,,,Visualizer
moment,10.233,1.35,3.73,0.16,0.52,,96.04,95.44,,,Visualizer
moment,10.484,1.43,3.88,0.28,0.51,,96.0,95.47,,,Visualizer
moment,10.619,1.5,3.86,0.49,0.36,,95.86,95.44,,,Visualizer
moment,10.845,1.62,3.91,0.74,0.42,,95.35,95.34,,,Visualizer
moment,11.074,1.84,4.12,1.02,0.36,,94.7,95.32,,,Visualizer
moment,11.249,2.1,4.09,1.33,0.36,,94.21,95.36,,,Visualizer
moment,11.474,2.35,4.11,1.66,0.23,,93.64,95.28,,,Visualizer
moment,11.699,2.72,4.27,1.96,0.42,,93.06,95.32,,,Visualizer
moment,11.879,3.22,4.43,2.04,0.52,,92.45,95.35,,,Visualizer
moment,12.104,3.45,4.6,2.02,0.48,,92.05,95.34,,,Visualizer
moment,12.284,3.57,4.73,1.98,0.64,,91.81,95.32,,,Visualizer
moment,12.509,3.85,5.03,1.98,0.92,,91.64,95.29,,,Visualizer
moment,12.734,4.15,5.43,2.04,1.15,,91.61,95.28,,,Visualizer
moment,12.915,4.46,5.77,2.07,1.33,,91.68,95.25,,,Visualizer
moment,13.14,4.74,5.98,2.07,1.37,,91.81,95.2,,,Visualizer
moment,13.364,4.96,6.32,2.06,1.5,,92.08,95.15,,,Visualizer
moment,13.544,5.2,6.52,2.03,1.48,,92.18,95.07,,,Visualizer
moment,13.769,5.34,7.05,1.97,1.61,,92.45,95.02,,,Visualizer
moment,13.994,5.48,7.45,1.97,1.59,,92.82,94.96,,,Visualizer
moment,14.174,5.55,7.94,1.96,1.74,,92.99,94.9,,,Visualizer
moment,14.4,5.65,8.41,1.93,2.05,,93.16,94.84,,,Visualizer
moment,14.579,5.73,8.52,1.92,1.99,,93.43,94.8,,,Visualizer
moment,14.804,5.75,9.28,1.91,2.1,,93.43,94.75,,,Visualizer
moment,15.029,5.81,9.64,1.96,2.18,,93.36,94.68,,,Visualizer
moment,15.255,5.86,10.31,1.96,2.11,,93.36,94.62,,,Visualizer
moment,15.434,5.82,10.58,2.01,2.16,,93.4,94.57,,,Visualizer
moment,15.659,5.87,11.35,2.02,2.64,,93.33,94.57,,,Visualizer
moment,15.84,5.93,11.75,2.07,2.46,,93.26,94.5,,,Visualizer
moment,16.064,5.94,12.29,2.08,2.64,,93.09,94.54,,,Visualizer
moment,16.244,5.79,12.55,2.1,2.66,,93.26,94.56,,,Visualizer
moment,16.515,5.8,13.54,2.12,2.44,,93.06,94.52,,,Visualizer
moment,16.694,5.74,13.79,2.14,2.43,,92.89,94.48,,,Visualizer
moment,16.874,5.71,14.55,2.18,2.51,,92.89,94.51,,,Visualizer
moment,17.1,5.68,15.18,2.22,2.62,,92.89,94.41,,,Visualizer
moment,17.325,5.68,15.63,2.23,2.56,,92.86,94.43,,,Visualizer
moment,17.504,5.6,16.2,2.25,2.65,,92.96,94.42,,,Visualizer
moment,17.821,5.61,17.08,2.28,2.76,,92.79,94.41,,,Visualizer
moment,17.921,5.58,17.32,2.32,2.76,,92.82,94.3,,,Visualizer
moment,18.136,5.55,17.89,2.37,2.7,,92.79,94.28,,,Visualizer
moment,18.361,5.51,18.75,2.39,2.81,,92.75,94.27,,,Visualizer
moment,18.539,5.55,19.03,2.42,2.82,,92.79,94.17,,,Visualizer
moment,18.765,5.55,19.91,2.39,3.11,,92.69,94.1,,,Visualizer
moment,18.989,5.47,20.37,2.43,3.03,,92.82,94.2,,,Visualizer
moment,19.169,5.48,20.92,2.44,3.02,,92.82,94.09,,,Visualizer
moment,19.394,5.48,21.57,2.42,3.16,,92.99,94.07,,,Visualizer
moment,19.574,5.42,22.15,2.46,3.1,,92.99,94.04,,,Visualizer
moment,19.799,5.42,22.66,2.49,2.74,,93.09,93.99,,,Visualizer
moment,20.032,5.41,23.33,2.51,2.95,,93.06,93.96,,,Visualizer
moment,20.204,5.43,23.83,2.49,2.9,,93.06,93.92,,,Visualizer
moment,20.429,5.34,24.81,2.54,3.0,,93.23,93.86,,,Visualizer
moment,20.655,5.37,25.25,2.5,2.81,,93.16,93.82,,,Visualizer
moment,20.834,5.34,25.9,2.51,2.9,,93.16,93.8,,,Visualizer
moment,21.059,5.3,26.5,2.51,2.89,,93.09,93.8,,,Visualizer
moment,21.286,5.37,27.43,2.49,2.9,,93.13,93.8,,,Visualizer
moment,21.465,5.29,27.87,2.53,2.82,,93.2,93.76,,,Visualizer
moment,21.689,5.3,27.87,2.55,2.82,,93.16,93.71,,,Visualizer
moment,21.872,5.23,29.06,2.57,3.14,,93.23,93.73,,,Visualizer
moment,22.094,5.27,29.62,2.51,3.1,,93.2,93.67,,,Visualizer
moment,22.319,5.25,30.12,2.52,2.96,,93.13,93.62,,,Visualizer
moment,22.499,5.2,30.69,2.51,3.09,,93.2,93.62,,,Visualizer
moment,22.724,5.14,31.57,2.56,2.81,,93.03,93.58,,,Visualizer
moment,22.949,5.14,32.15,2.55,2.83,,92.99,93.65,,,Visualizer
moment,23.129,5.12,32.39,2.53,2.76,,93.09,93.61,,,Visualizer
moment,23.354,5.21,33.16,2.51,2.8,,93.03,93.57,,,Visualizer
moment,23.534,5.2,33.8,2.45,2.77,,92.93,93.49,,,Visualizer
moment,23.761,5.1,34.02,2.44,2.66,,92.96,93.5,,,Visualizer
moment,23.984,5.04,34.89,2.48,2.73,,92.93,93.48,,,Visualizer
moment,24.209,5.05,35.72,2.49,2.88,,92.99,93.46,,,Visualizer
moment,24.393,5.09,36.22,2.5,2.75,,92.99,93.41,,,Visualizer
moment,24.614,5.07,36.48,2.5,2.67,,92.89,93.38,,,Visualizer
moment,24.794,4.95,37.33,2.54,3.01,,92.93,93.37,,,Visualizer
moment,25.019,4.98,37.89,2.55,2.99,,92.93,93.31,,,Visualizer
moment,25.199,5.03,38.13,2.54,2.99,,92.75,93.31,,,Visualizer
moment,25.469,4.95,39.22,2.52,2.99,,92.79,93.32,,,Visualizer
moment,25.651,4.96,39.74,2.5,2.66,,92.86,93.24,,,Visualizer
moment,25.829,4.91,39.98,2.53,2.64,,92.72,93.23,,,Visualizer
moment,26.055,4.95,40.76,2.5,2.62,,92.79,93.24,,,Visualizer
moment,26.324,4.91,41.65,2.45,2.7,,92.66,93.2,,,Visualizer
moment,26.459,4.86,41.81,2.42,2.58,,92.69,93.17,,,Visualizer
moment,26.774,4.85,42.69,2.39,2.7,,92.59,93.14,,,Visualizer
