information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.866,7.1,17.6,1.46,1.77,,157.09,175.95,,,Visualizer
moment,22.09,7.05,18.1,1.46,1.86,,156.74,175.69,,,Visualizer
moment,22.316,7.05,18.6,1.49,1.95,,156.57,175.77,,,Visualizer
moment,22.495,7.07,19.1,1.51,2.03,,156.39,175.68,,,Visualizer
moment,22.722,7.03,19.3,1.55,1.86,,156.16,175.38,,,Visualizer
moment,22.903,7.03,19.9,1.55,2.03,,156.16,175.24,,,Visualizer
moment,23.126,7.01,20.4,1.55,2.03,,155.75,175.05,,,Visualizer
moment,23.351,6.98,20.6,1.58,2.03,,155.63,174.92,,,Visualizer
moment,23.531,7.03,21.1,1.61,1.95,,155.51,174.86,,,Visualizer
moment,23.755,6.99,21.6,1.64,2.12,,155.57,174.7,,,Visualizer
moment,23.98,6.99,22.0,1.65,2.3,,155.28,174.41,,,Visualizer
moment,24.16,6.97,22.7,1.64,2.03,,154.93,174.18,,,Visualizer
moment,24.386,6.95,23.0,1.64,2.12,,155.1,174.17,,,Visualizer
moment,24.566,6.96,23.5,1.63,2.12,,155.1,174.04,,,Visualizer
moment,24.791,6.92,23.7,1.67,1.86,,154.93,173.87,,,Visualizer
moment,25.025,6.94,24.4,1.67,2.12,,154.93,173.79,,,Visualizer
moment,25.195,6.93,25.2,1.71,2.21,,154.81,173.59,,,Visualizer
moment,25.421,6.91,25.4,1.68,2.12,,154.81,173.51,,,Visualizer
moment,25.691,6.88,25.7,1.67,1.95,,154.81,173.36,,,Visualizer
moment,25.826,6.89,26.7,1.68,2.21,,154.7,173.02,,,Visualizer
moment,26.052,6.87,26.9,1.71,2.21,,154.75,172.9,,,Visualizer
moment,26.231,6.86,27.3,1.7,2.03,,154.63,172.74,,,Visualizer
moment,26.456,6.85,27.7,1.7,2.03,,154.58,172.61,,,Visualizer
moment,26.681,6.84,28.3,1.73,2.3,,154.4,172.52,,,Visualizer
moment,26.86,6.87,28.9,1.73,2.21,,154.22,172.31,,,Visualizer
moment,27.085,6.82,29.1,1.71,1.95,,154.34,172.17,,,Visualizer
moment,27.312,6.81,29.8,1.69,2.21,,154.34,172.0,,,Visualizer
moment,27.491,6.78,30.3,1.74,2.3,,154.28,171.83,,,Visualizer
moment,27.718,6.81,30.8,1.75,2.21,,154.05,171.7,,,Visualizer
moment,27.943,6.8,31.2,1.74,2.03,,154.1,171.53,,,Visualizer
moment,28.121,6.76,31.9,1.74,2.03,,153.81,171.33,,,Visualizer
moment,28.346,6.77,32.2,1.76,2.12,,154.05,171.16,,,Visualizer
moment,28.525,6.75,32.8,1.79,2.21,,153.99,171.0,,,Visualizer
moment,28.751,6.75,33.2,1.79,2.12,,153.75,170.92,,,Visualizer
moment,28.976,6.76,33.7,1.79,2.21,,153.63,170.64,,,Visualizer
moment,29.155,6.74,34.2,1.81,2.21,,153.58,170.52,,,Visualizer
moment,29.381,6.7,34.7,1.8,2.21,,153.7,170.46,,,Visualizer
moment,29.61,6.69,35.2,1.8,2.12,,153.51,170.21,,,Visualizer
moment,29.786,6.71,35.7,1.8,2.21,,153.58,170.17,,,Visualizer
moment,30.013,6.75,36.1,1.75,2.12,,153.51,169.97,,,Visualizer
moment,30.19,6.61,36.6,1.78,2.12,,153.51,169.88,,,Visualizer
moment,30.415,6.63,37.1,1.77,2.12,,153.34,169.83,,,Visualizer
moment,30.641,6.66,37.7,1.78,2.21,,153.51,169.61,,,Visualizer
moment,30.82,6.62,38.1,1.79,2.12,,153.58,169.52,,,Visualizer
moment,31.054,6.67,38.7,1.81,2.3,,153.46,169.31,,,Visualizer
moment,31.272,6.62,39.2,1.81,2.3,,153.46,169.1,,,Visualizer
moment,31.451,6.62,39.7,1.79,2.3,,153.46,169.08,,,Visualizer
moment,31.678,6.59,40.1,1.79,2.12,,153.23,168.95,,,Visualizer
