information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.698,1.36,0.0,7.92,0.0,,90.84,92.89,,,Visualizer
moment,2.923,1.4,0.0,7.96,0.0,,90.94,92.74,,,Visualizer
moment,3.149,1.45,0.0,7.94,0.0,,90.94,92.61,,,Visualizer
moment,3.329,1.5,0.0,7.98,0.0,,90.91,92.5,,,Visualizer
moment,3.554,1.56,0.0,7.95,0.0,,90.94,92.42,,,Visualizer
moment,3.733,1.64,0.0,7.98,0.0,,90.91,92.21,,,Visualizer
moment,3.958,1.73,0.0,7.97,0.0,,90.77,91.59,,,Visualizer
moment,4.183,1.84,0.0,7.98,0.0,,90.51,91.68,,,Visualizer
moment,4.363,2.0,0.0,7.97,0.0,,90.54,91.98,,,Visualizer
moment,4.588,2.21,0.0,7.95,0.0,,90.38,91.94,,,Visualizer
moment,4.814,2.39,0.0,7.98,0.0,,90.11,92.14,,,Visualizer
moment,4.993,2.62,0.0,7.89,0.0,,89.85,92.09,,,Visualizer
moment,5.219,2.93,0.0,7.74,0.0,,89.55,92.04,,,Visualizer
moment,5.398,3.29,0.0,7.3,0.0,,89.36,92.05,,,Visualizer
moment,5.668,3.48,0.0,6.7,0.0,,89.09,92.02,,,Visualizer
moment,5.848,3.64,0.0,5.93,0.0,,88.86,91.98,,,Visualizer
moment,6.028,3.73,0.0,5.1,0.0,,88.73,91.89,,,Visualizer
moment,6.253,3.8,0.0,4.25,0.0,,88.57,91.77,,,Visualizer
moment,6.478,3.79,0.0,3.39,0.0,,88.47,91.72,,,Visualizer
moment,6.703,3.69,0.0,2.73,0.0,,88.24,91.61,,,Visualizer
moment,6.883,3.62,0.0,2.13,0.0,,88.21,91.56,,,Visualizer
moment,7.063,3.5,0.0,1.71,0.0,,88.27,91.53,,,Visualizer
moment,7.288,3.52,0.0,1.5,0.0,,88.21,91.45,,,Visualizer
moment,7.513,3.62,0.0,1.24,0.0,,88.18,91.38,,,Visualizer
moment,7.693,3.58,0.0,1.03,0.0,,88.21,91.36,,,Visualizer
moment,7.918,3.57,0.0,0.85,0.0,,88.34,91.32,,,Visualizer
moment,8.143,3.55,0.0,0.75,0.0,,88.34,91.24,,,Visualizer
moment,8.323,3.56,0.2,0.59,0.18,,88.41,91.16,,,Visualizer
moment,8.548,3.5,0.2,0.57,0.18,,88.37,91.2,,,Visualizer
moment,8.728,3.56,0.2,0.46,0.18,,88.5,91.19,,,Visualizer
moment,8.954,3.5,0.2,0.36,0.18,,88.57,91.05,,,Visualizer
moment,9.178,3.42,0.3,0.28,0.27,,88.54,91.1,,,Visualizer
moment,9.358,3.38,0.2,0.22,0.18,,88.73,91.09,,,Visualizer
moment,9.583,3.37,0.2,0.29,0.09,,88.89,90.99,,,Visualizer
moment,9.808,3.42,0.2,0.23,0.0,,88.77,90.97,,,Visualizer
moment,9.988,3.35,0.4,0.18,0.18,,88.86,90.95,,,Visualizer
moment,10.213,3.29,0.6,0.14,0.27,,88.93,90.95,,,Visualizer
moment,10.393,3.25,0.5,0.11,0.18,,88.96,90.92,,,Visualizer
moment,10.618,3.2,0.6,0.09,0.36,,89.06,90.89,,,Visualizer
moment,10.843,3.16,0.6,0.07,0.36,,88.86,90.9,,,Visualizer
moment,11.025,3.11,0.7,0.05,0.45,,88.99,90.9,,,Visualizer
moment,11.248,3.07,0.6,0.04,0.0,,89.09,90.86,,,Visualizer
moment,11.473,3.03,0.6,0.03,0.09,,89.12,90.85,,,Visualizer
moment,11.653,3.0,0.6,0.02,0.09,,89.29,90.87,,,Visualizer
moment,11.878,2.96,0.7,0.02,0.09,,89.19,90.8,,,Visualizer
moment,12.058,2.93,0.7,0.01,0.09,,89.42,90.84,,,Visualizer
moment,12.283,2.89,1.0,0.01,0.36,,89.42,90.82,,,Visualizer
moment,12.509,2.86,1.0,0.01,0.36,,89.52,90.86,,,Visualizer
moment,12.688,2.83,1.0,0.01,0.36,,89.55,90.84,,,Visualizer
moment,12.913,2.8,1.1,0.01,0.45,,89.75,90.76,,,Visualizer
moment,13.138,2.77,1.1,0.0,0.36,,89.72,90.83,,,Visualizer
moment,13.363,2.75,1.1,0.11,0.09,,89.82,90.78,,,Visualizer
moment,13.543,2.83,1.1,0.22,0.18,,89.85,90.75,,,Visualizer
moment,13.723,2.94,1.3,0.31,0.27,,89.82,90.77,,,Visualizer
moment,13.948,3.03,1.3,0.44,0.18,,89.52,90.69,,,Visualizer
moment,14.173,3.18,1.3,0.53,0.18,,89.29,90.66,,,Visualizer
moment,14.353,3.34,1.3,0.69,0.18,,88.89,90.78,,,Visualizer
moment,14.623,3.58,1.4,0.79,0.27,,88.54,90.77,,,Visualizer
moment,14.803,3.82,1.6,0.82,0.27,,88.14,90.74,,,Visualizer
moment,14.983,4.06,1.6,0.9,0.27,,87.69,90.67,,,Visualizer
moment,15.208,4.32,1.6,0.94,0.27,,87.36,90.7,,,Visualizer
moment,15.388,4.54,1.6,0.99,0.27,,87.17,90.65,,,Visualizer
moment,15.613,4.85,1.8,1.05,0.27,,86.78,90.72,,,Visualizer
moment,15.838,5.13,1.9,1.06,0.36,,86.58,90.64,,,Visualizer
moment,16.018,5.37,2.1,1.07,0.45,,86.23,90.7,,,Visualizer
moment,16.243,5.65,2.0,1.08,0.36,,86.1,90.65,,,Visualizer
moment,16.468,5.93,2.3,1.09,0.63,,86.03,90.6,,,Visualizer
moment,16.65,6.19,2.4,1.07,0.54,,85.9,90.64,,,Visualizer
moment,16.873,6.45,2.6,1.08,0.72,,85.64,90.63,,,Visualizer
moment,17.053,6.74,2.9,1.09,0.72,,85.55,90.59,,,Visualizer
moment,17.278,7.0,3.0,1.11,0.9,,85.45,90.51,,,Visualizer
moment,17.503,7.23,3.1,1.14,0.9,,85.32,90.48,,,Visualizer
moment,17.683,7.55,3.5,1.14,0.99,,85.35,90.43,,,Visualizer
moment,17.908,7.79,3.6,1.16,0.99,,85.39,90.35,,,Visualizer
moment,18.133,8.03,3.7,1.16,0.9,,85.26,90.34,,,Visualizer
moment,18.313,8.31,4.0,1.18,0.99,,85.19,90.34,,,Visualizer
moment,18.539,8.58,4.2,1.22,0.99,,85.26,90.28,,,Visualizer
moment,18.722,8.81,4.5,1.19,1.18,,85.16,90.14,,,Visualizer
moment,18.943,8.87,4.8,1.15,1.08,,85.06,90.15,,,Visualizer
moment,19.168,8.92,5.1,1.14,1.27,,85.09,90.08,,,Visualizer
moment,19.35,9.03,5.3,1.14,1.18,,85.09,90.06,,,Visualizer
moment,19.573,9.12,5.5,1.14,1.27,,85.16,90.04,,,Visualizer
moment,19.798,9.16,5.8,1.15,1.27,,85.03,89.99,,,Visualizer
moment,19.978,9.22,6.0,1.14,1.27,,85.0,90.01,,,Visualizer
moment,20.203,9.26,6.4,1.16,1.36,,85.0,89.9,,,Visualizer
moment,20.388,9.28,6.7,1.16,1.36,,84.96,89.82,,,Visualizer
moment,20.608,9.28,7.1,1.16,1.45,,84.9,89.79,,,Visualizer
moment,20.833,9.25,7.4,1.19,1.45,,84.74,89.76,,,Visualizer
moment,21.017,9.27,7.7,1.2,1.54,,84.84,89.66,,,Visualizer
moment,21.237,9.25,8.1,1.2,1.54,,84.93,89.63,,,Visualizer
moment,21.463,9.21,8.3,1.22,1.63,,84.77,89.58,,,Visualizer
moment,21.643,9.19,8.7,1.23,1.63,,84.74,89.56,,,Visualizer
moment,21.867,9.14,9.1,1.24,1.72,,84.61,89.49,,,Visualizer
moment,22.048,9.07,9.3,1.27,1.72,,84.74,89.44,,,Visualizer
moment,22.272,9.0,9.8,1.28,1.72,,84.71,89.45,,,Visualizer
moment,22.498,8.93,10.2,1.29,1.72,,84.8,89.37,,,Visualizer
moment,22.679,8.88,10.4,1.3,1.72,,84.77,89.3,,,Visualizer
moment,22.902,8.82,11.1,1.32,1.81,,84.74,89.31,,,Visualizer
moment,23.128,8.77,11.5,1.32,1.9,,84.9,89.22,,,Visualizer
moment,23.308,8.71,11.7,1.35,1.9,,84.77,89.18,,,Visualizer
moment,23.578,8.65,12.3,1.36,1.9,,84.8,89.15,,,Visualizer
moment,23.757,8.61,12.5,1.38,1.9,,84.77,89.03,,,Visualizer
moment,23.943,8.57,13.0,1.39,1.99,,84.77,89.03,,,Visualizer
moment,24.162,8.5,13.4,1.42,1.99,,84.84,88.97,,,Visualizer
moment,24.343,8.49,13.6,1.45,1.9,,84.77,88.9,,,Visualizer
moment,24.567,8.44,14.2,1.47,1.9,,84.74,88.86,,,Visualizer
moment,24.792,8.37,14.7,1.47,1.99,,84.74,88.77,,,Visualizer
moment,24.975,8.29,14.9,1.49,1.99,,84.77,88.76,,,Visualizer
moment,25.197,8.26,15.5,1.48,1.9,,84.68,88.67,,,Visualizer
moment,25.422,8.18,15.7,1.47,1.9,,84.71,88.55,,,Visualizer
moment,25.603,8.1,16.1,1.48,1.9,,84.74,88.55,,,Visualizer
moment,25.827,8.08,16.6,1.5,1.9,,84.71,88.54,,,Visualizer
moment,26.013,8.08,16.8,1.51,1.9,,84.8,88.46,,,Visualizer
moment,26.238,8.04,17.3,1.5,1.99,,84.87,88.38,,,Visualizer
moment,26.457,7.97,17.9,1.52,1.99,,84.87,88.32,,,Visualizer
moment,26.64,7.95,18.1,1.52,1.99,,84.96,88.21,,,Visualizer
moment,26.862,7.92,18.6,1.53,1.99,,85.09,88.14,,,Visualizer
moment,27.087,7.85,19.3,1.57,2.08,,85.19,88.1,,,Visualizer
moment,27.267,7.88,19.5,1.57,1.99,,85.19,87.99,,,Visualizer
moment,27.493,7.84,19.9,1.55,1.99,,85.19,87.94,,,Visualizer
moment,27.672,7.79,20.1,1.56,1.99,,85.32,87.94,,,Visualizer
moment,27.897,7.82,20.6,1.58,1.99,,85.35,87.83,,,Visualizer
moment,28.122,7.82,21.2,1.6,1.9,,85.35,87.72,,,Visualizer
moment,28.303,7.84,21.5,1.62,1.99,,85.32,87.73,,,Visualizer
moment,28.528,7.83,21.9,1.6,1.99,,85.48,87.62,,,Visualizer
moment,28.752,7.78,22.6,1.6,2.08,,85.48,87.58,,,Visualizer
moment,28.932,7.79,22.8,1.6,1.99,,85.52,87.52,,,Visualizer
moment,29.157,7.84,23.2,1.63,1.99,,85.48,87.43,,,Visualizer
moment,29.337,7.84,23.7,1.63,1.99,,85.48,87.29,,,Visualizer
moment,29.562,7.84,24.1,1.62,1.99,,85.42,87.26,,,Visualizer
moment,29.787,7.87,24.6,1.63,2.08,,85.61,87.17,,,Visualizer
moment,29.97,7.92,24.8,1.62,1.99,,85.52,87.14,,,Visualizer
moment,30.192,7.94,25.2,1.62,1.99,,85.68,87.05,,,Visualizer
moment,30.417,7.99,25.9,1.67,1.99,,85.68,86.94,,,Visualizer
moment,30.598,8.02,26.2,1.68,2.08,,85.87,86.87,,,Visualizer
moment,30.822,8.07,26.6,1.71,1.99,,85.87,86.77,,,Visualizer
moment,31.003,8.1,27.1,1.71,2.08,,85.9,86.69,,,Visualizer
moment,31.227,8.12,27.1,1.73,2.08,,86.03,86.58,,,Visualizer
moment,31.452,8.18,27.8,1.72,2.08,,86.19,86.37,,,Visualizer
moment,31.677,8.19,28.5,1.72,2.08,,86.16,86.29,,,Visualizer
moment,31.857,8.2,28.7,1.71,2.08,,86.26,86.12,,,Visualizer
moment,32.082,8.23,29.2,1.71,2.17,,86.39,86.0,,,Visualizer
moment,32.262,8.29,29.6,1.73,2.08,,86.42,85.83,,,Visualizer
moment,32.532,8.33,30.3,1.73,1.99,,86.61,85.75,,,Visualizer
moment,32.671,8.39,30.6,1.71,2.17,,86.78,85.61,,,Visualizer
moment,32.897,8.44,31.0,1.74,2.08,,86.74,85.37,,,Visualizer
moment,33.117,8.56,31.5,1.75,2.08,,86.94,85.23,,,Visualizer
moment,33.3,8.62,32.0,1.77,2.17,,86.91,85.08,,,Visualizer
moment,33.522,8.7,32.2,1.78,2.17,,87.0,84.84,,,Visualizer
moment,33.747,8.79,32.7,1.79,2.17,,87.13,84.5,,,Visualizer
moment,33.927,8.83,33.1,1.77,2.08,,87.17,82.17,,,Visualizer
moment,34.152,8.99,33.6,1.81,2.17,,87.23,81.84,,,Visualizer
moment,34.334,9.12,34.1,1.81,2.17,,87.17,82.39,,,Visualizer
moment,34.561,9.2,34.6,1.8,2.17,,87.3,81.99,,,Visualizer
