information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.379,1.6,0.0,3.94,0.0,,88.07,89.75,,,Visualizer
moment,7.559,1.86,0.0,3.91,0.0,,87.95,89.68,,,Visualizer
moment,7.739,2.17,0.0,3.94,0.0,,87.75,89.64,,,Visualizer
moment,8.054,2.61,0.0,3.91,0.0,,87.78,89.6,,,Visualizer
moment,8.145,3.22,0.0,3.92,0.0,,87.65,89.53,,,Visualizer
moment,8.369,4.1,0.0,3.75,0.0,,87.32,89.54,,,Visualizer
moment,8.594,4.72,0.0,3.33,0.0,,87.2,89.56,,,Visualizer
moment,8.819,4.88,0.0,2.94,0.0,,87.06,89.46,,,Visualizer
moment,8.999,5.03,0.0,2.59,0.0,,86.93,89.42,,,Visualizer
moment,9.179,5.16,0.0,2.32,0.0,,86.9,89.41,,,Visualizer
moment,9.404,5.33,0.0,2.04,0.0,,86.74,89.34,,,Visualizer
moment,9.629,5.45,0.0,1.83,0.0,,86.74,89.24,,,Visualizer
moment,9.809,5.55,0.0,1.7,0.0,,86.67,89.29,,,Visualizer
moment,10.033,5.67,0.0,1.59,0.0,,86.57,89.27,,,Visualizer
moment,10.259,5.73,0.0,1.46,0.0,,86.51,89.17,,,Visualizer
moment,10.44,5.81,0.0,1.33,0.0,,86.35,89.2,,,Visualizer
moment,10.664,5.85,0.0,1.27,0.0,,86.32,89.15,,,Visualizer
moment,10.844,5.91,0.0,1.19,0.0,,86.38,89.05,,,Visualizer
moment,11.068,5.9,0.0,1.14,0.0,,86.22,89.08,,,Visualizer
moment,11.293,5.92,0.0,1.14,0.0,,86.15,89.06,,,Visualizer
moment,11.473,5.97,0.0,1.09,0.0,,86.15,89.08,,,Visualizer
moment,11.699,5.97,0.0,1.06,0.0,,86.05,89.01,,,Visualizer
moment,11.924,5.94,0.0,1.09,0.0,,85.99,89.03,,,Visualizer
moment,12.105,5.99,0.0,1.03,0.0,,85.8,89.0,,,Visualizer
moment,12.373,5.94,0.0,1.05,0.0,,85.8,88.96,,,Visualizer
moment,12.509,5.98,0.0,1.08,0.0,,85.93,88.92,,,Visualizer
moment,12.734,6.02,0.0,1.02,0.0,,85.86,88.87,,,Visualizer
moment,13.004,5.97,0.0,1.06,0.0,,85.66,88.89,,,Visualizer
moment,13.183,5.99,0.0,1.06,0.0,,85.73,88.87,,,Visualizer
moment,13.364,6.0,0.0,1.03,0.0,,85.7,88.85,,,Visualizer
moment,13.633,5.95,0.0,1.05,0.0,,85.7,88.8,,,Visualizer
moment,13.814,5.99,0.0,1.08,0.0,,85.63,88.79,,,Visualizer
moment,13.996,6.02,0.0,1.06,0.0,,85.66,88.82,,,Visualizer
moment,14.174,5.97,0.0,1.11,0.0,,85.6,88.73,,,Visualizer
moment,14.443,5.99,0.0,1.16,0.0,,85.6,88.76,,,Visualizer
moment,14.624,6.01,0.0,1.15,0.0,,85.47,88.7,,,Visualizer
moment,14.804,5.99,0.0,1.13,0.0,,85.66,88.66,,,Visualizer
moment,15.029,5.96,0.0,1.17,0.0,,85.6,88.7,,,Visualizer
moment,15.253,6.04,0.0,1.16,0.0,,85.66,88.64,,,Visualizer
moment,15.433,6.05,0.0,1.15,0.0,,85.7,88.6,,,Visualizer
moment,15.659,6.0,0.0,1.16,0.0,,85.76,88.61,,,Visualizer
moment,15.884,5.95,0.0,1.22,0.0,,85.76,88.55,,,Visualizer
moment,16.064,5.98,0.0,1.24,0.0,,85.99,88.51,,,Visualizer
moment,16.288,5.99,0.0,1.26,0.0,,86.02,88.5,,,Visualizer
moment,16.469,6.03,0.0,1.25,0.0,,85.99,88.43,,,Visualizer
moment,16.694,6.04,0.0,1.21,0.0,,85.96,88.39,,,Visualizer
moment,16.919,6.0,0.0,1.22,0.0,,86.09,88.43,,,Visualizer
moment,17.098,6.0,0.0,1.24,0.0,,86.25,88.37,,,Visualizer
moment,17.324,6.0,0.0,1.25,0.0,,86.18,88.32,,,Visualizer
moment,17.548,5.97,0.0,1.3,0.0,,86.41,88.32,,,Visualizer
moment,17.728,6.0,0.0,1.31,0.0,,86.48,88.29,,,Visualizer
moment,17.998,6.05,0.0,1.3,0.0,,86.51,88.28,,,Visualizer
moment,18.133,6.04,0.0,1.3,0.0,,86.64,88.21,,,Visualizer
moment,18.359,6.01,0.0,1.29,0.0,,86.8,88.18,,,Visualizer
moment,18.629,6.02,0.0,1.28,0.0,,86.84,88.13,,,Visualizer
moment,18.764,6.02,0.0,1.27,0.0,,86.84,88.11,,,Visualizer
moment,18.988,5.97,0.0,1.31,0.0,,87.0,88.21,,,Visualizer
moment,19.261,6.03,0.0,1.29,0.0,,87.23,88.07,,,Visualizer
moment,19.438,6.02,0.0,1.27,0.0,,87.29,88.09,,,Visualizer
moment,19.618,6.02,0.0,1.27,0.0,,87.36,88.09,,,Visualizer
moment,19.799,5.99,0.0,1.28,0.0,,87.42,88.04,,,Visualizer
moment,20.069,6.03,0.0,1.28,0.0,,87.49,88.04,,,Visualizer
moment,20.249,6.04,0.0,1.27,0.0,,87.49,88.02,,,Visualizer
moment,20.473,6.0,0.0,1.25,0.0,,87.81,87.94,,,Visualizer
moment,20.653,6.04,0.0,1.24,0.0,,87.81,88.03,,,Visualizer
moment,20.878,5.99,0.0,1.28,0.0,,87.78,87.99,,,Visualizer
moment,21.062,6.05,0.0,1.23,0.0,,87.88,87.94,,,Visualizer
moment,21.283,6.01,0.0,1.24,0.0,,87.85,87.91,,,Visualizer
moment,21.509,6.03,0.0,1.25,0.0,,87.88,87.97,,,Visualizer
moment,21.688,6.07,0.0,1.25,0.0,,88.01,87.95,,,Visualizer
moment,21.914,6.02,0.0,1.26,0.0,,88.01,87.9,,,Visualizer
moment,22.183,6.0,0.0,1.27,0.0,,87.98,87.88,,,Visualizer
moment,22.318,5.99,0.0,1.32,0.0,,88.11,87.86,,,Visualizer
moment,22.544,6.03,0.0,1.31,0.0,,88.11,87.86,,,Visualizer
moment,22.724,5.98,0.0,1.33,0.0,,88.18,87.89,,,Visualizer
moment,22.949,6.0,0.0,1.34,0.0,,88.4,87.82,,,Visualizer
moment,23.173,6.02,0.0,1.33,0.0,,88.24,87.82,,,Visualizer
moment,23.354,6.03,0.0,1.31,0.0,,88.27,87.84,,,Visualizer
moment,23.623,6.04,0.0,1.27,0.0,,88.34,87.85,,,Visualizer
moment,23.758,6.03,0.0,1.29,0.0,,88.34,87.79,,,Visualizer
moment,23.983,6.08,0.0,1.25,0.0,,88.57,87.84,,,Visualizer
moment,24.253,6.0,0.0,1.28,0.0,,88.47,87.82,,,Visualizer
moment,24.433,6.04,0.0,1.26,0.0,,88.54,87.74,,,Visualizer
moment,24.613,5.96,0.0,1.26,0.0,,88.47,87.78,,,Visualizer
moment,24.883,5.95,0.0,1.25,0.0,,88.4,87.84,,,Visualizer
moment,25.018,5.92,0.0,1.25,0.0,,88.57,87.83,,,Visualizer
moment,25.243,5.91,0.0,1.22,0.0,,88.54,87.78,,,Visualizer
moment,25.468,5.88,0.0,1.22,0.0,,88.57,87.74,,,Visualizer
moment,25.693,5.89,0.0,1.22,0.0,,88.54,87.75,,,Visualizer
moment,25.873,5.82,0.0,1.2,0.0,,88.7,87.78,,,Visualizer
moment,26.056,5.82,0.0,1.19,0.0,,88.73,87.75,,,Visualizer
moment,26.279,5.84,0.0,1.21,0.0,,88.7,87.81,,,Visualizer
moment,26.503,5.81,0.0,1.21,0.0,,88.7,87.81,,,Visualizer
moment,26.683,5.77,0.0,1.22,0.0,,88.67,87.76,,,Visualizer
moment,26.909,5.75,0.0,1.25,0.0,,88.8,87.74,,,Visualizer
moment,27.133,5.8,0.0,1.24,0.0,,88.8,87.71,,,Visualizer
moment,27.314,5.72,0.0,1.26,0.0,,88.63,87.74,,,Visualizer
moment,27.538,5.73,0.0,1.25,0.0,,88.73,87.74,,,Visualizer
moment,27.719,5.72,0.0,1.25,0.0,,88.8,87.7,,,Visualizer
moment,27.943,5.75,0.0,1.24,0.0,,88.67,87.71,,,Visualizer
moment,28.168,5.65,0.0,1.25,0.0,,88.73,87.76,,,Visualizer
moment,28.348,5.69,0.0,1.26,0.0,,88.67,87.66,,,Visualizer
moment,28.573,5.69,0.0,1.25,0.0,,88.8,87.65,,,Visualizer
moment,28.798,5.65,0.0,1.24,0.0,,88.67,87.67,,,Visualizer
moment,28.978,5.64,0.0,1.2,0.0,,88.8,87.67,,,Visualizer
moment,29.248,5.62,0.0,1.21,0.0,,88.8,87.64,,,Visualizer
moment,29.428,5.61,0.0,1.23,0.0,,88.7,87.65,,,Visualizer
moment,29.608,5.6,0.0,1.23,0.0,,88.67,87.65,,,Visualizer
moment,29.878,5.58,0.0,1.2,0.0,,88.67,87.66,,,Visualizer
moment,30.058,5.58,0.0,1.21,0.0,,88.63,87.66,,,Visualizer
moment,30.238,5.59,0.0,1.2,0.0,,88.7,87.68,,,Visualizer
moment,30.508,5.56,0.0,1.21,0.0,,88.67,87.69,,,Visualizer
moment,30.643,5.52,0.0,1.23,0.0,,88.73,87.6,,,Visualizer
moment,30.868,5.53,0.0,1.24,0.0,,88.77,87.63,,,Visualizer
moment,31.093,5.51,0.0,1.23,0.0,,88.73,87.6,,,Visualizer
moment,31.318,5.43,0.0,1.27,0.0,,88.67,87.61,,,Visualizer
moment,31.498,5.49,0.0,1.29,0.0,,88.67,87.59,,,Visualizer
moment,31.681,5.48,0.0,1.27,0.0,,88.7,87.6,,,Visualizer
moment,31.903,5.48,0.0,1.25,0.0,,88.63,87.6,,,Visualizer
moment,32.128,5.48,0.0,1.23,0.0,,88.77,87.63,,,Visualizer
moment,32.401,5.47,0.0,1.22,0.0,,88.57,87.62,,,Visualizer
moment,32.533,5.41,0.0,1.21,0.0,,88.8,87.57,,,Visualizer
moment,32.758,5.37,0.0,1.26,0.0,,88.7,87.59,,,Visualizer
moment,32.938,5.45,0.0,1.23,0.0,,88.6,87.57,,,Visualizer
moment,33.163,5.39,0.0,1.25,0.0,,88.67,87.55,,,Visualizer
moment,33.343,5.33,0.0,1.26,0.0,,88.67,87.57,,,Visualizer
moment,33.568,5.35,0.0,1.27,0.0,,88.6,87.59,,,Visualizer
moment,33.793,5.37,0.0,1.26,0.0,,88.57,87.51,,,Visualizer
moment,33.973,5.34,0.0,1.26,0.0,,88.67,87.58,,,Visualizer
moment,34.198,5.31,0.0,1.24,0.0,,88.67,87.6,,,Visualizer
moment,34.423,5.34,0.0,1.22,0.0,,88.6,87.53,,,Visualizer
moment,34.603,5.29,0.0,1.23,0.0,,88.73,87.45,,,Visualizer
moment,34.873,5.34,0.0,1.18,0.0,,88.57,87.51,,,Visualizer
moment,35.053,5.24,0.0,1.17,0.0,,88.6,87.59,,,Visualizer
