information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.004,0.74,0.0,4.02,0.0,,98.7,96.39,,,Visualizer
moment,4.229,0.79,0.0,4.06,0.0,,98.77,96.58,,,Visualizer
moment,4.409,0.8,0.0,4.05,0.0,,98.73,96.86,,,Visualizer
moment,4.634,0.81,0.0,4.02,0.0,,98.59,97.02,,,Visualizer
moment,4.814,0.84,0.0,4.0,0.0,,98.62,97.24,,,Visualizer
moment,5.039,0.85,0.0,3.99,0.0,,98.41,97.45,,,Visualizer
moment,5.219,0.84,0.0,3.97,0.0,,98.27,97.54,,,Visualizer
moment,5.444,0.89,0.0,3.96,0.0,,98.2,97.63,,,Visualizer
moment,5.714,1.01,0.0,3.97,0.0,,98.06,97.68,,,Visualizer
moment,5.849,1.03,0.0,3.97,0.0,,98.03,97.76,,,Visualizer
moment,6.164,1.18,0.0,4.03,0.0,,97.89,97.79,,,Visualizer
moment,6.299,1.32,0.0,4.0,0.0,,98.03,97.86,,,Visualizer
moment,6.479,1.45,0.0,4.0,0.0,,97.89,97.92,,,Visualizer
moment,6.704,1.65,0.0,4.04,0.0,,97.99,97.89,,,Visualizer
moment,6.974,1.8,0.0,3.97,0.0,,98.06,97.85,,,Visualizer
moment,7.109,2.02,0.0,3.96,0.0,,98.06,97.79,,,Visualizer
moment,7.335,2.3,0.0,3.95,0.0,,97.99,97.8,,,Visualizer
moment,7.604,2.66,0.0,3.93,0.0,,97.92,97.81,,,Visualizer
moment,7.784,3.19,0.0,3.88,0.0,,97.85,97.86,,,Visualizer
moment,7.964,3.79,0.0,3.79,0.0,,97.85,97.88,,,Visualizer
moment,8.144,4.41,0.0,3.4,0.0,,97.61,97.78,,,Visualizer
moment,8.414,4.62,0.0,2.96,0.0,,97.57,97.73,,,Visualizer
moment,8.594,4.52,0.0,2.41,0.0,,97.4,97.73,,,Visualizer
moment,8.774,4.18,0.0,1.92,0.0,,97.29,97.73,,,Visualizer
moment,8.999,3.87,0.0,1.61,0.0,,97.29,97.72,,,Visualizer
moment,9.224,3.76,0.0,1.27,0.0,,97.36,97.64,,,Visualizer
moment,9.404,3.55,0.0,0.99,0.0,,97.15,97.65,,,Visualizer
moment,9.629,3.32,0.0,0.77,0.0,,97.19,97.62,,,Visualizer
moment,9.854,3.13,0.0,0.6,0.0,,97.26,97.62,,,Visualizer
moment,10.034,2.97,0.0,0.47,0.0,,97.22,97.62,,,Visualizer
moment,10.259,2.85,0.0,0.36,0.0,,97.01,97.57,,,Visualizer
moment,10.439,2.74,0.0,0.28,0.0,,97.19,97.47,,,Visualizer
moment,10.664,2.64,0.0,0.22,0.0,,97.08,97.42,,,Visualizer
moment,10.845,2.54,0.0,0.17,0.0,,97.12,97.47,,,Visualizer
moment,11.069,2.46,0.0,0.13,0.0,,97.29,97.43,,,Visualizer
moment,11.294,2.39,0.0,0.1,0.0,,97.22,97.38,,,Visualizer
moment,11.474,2.32,0.0,0.08,0.0,,97.08,97.36,,,Visualizer
moment,11.699,2.26,0.0,0.06,0.0,,97.08,97.31,,,Visualizer
moment,11.969,2.21,0.0,0.05,0.0,,97.08,97.26,,,Visualizer
moment,12.104,2.16,0.0,0.04,0.0,,97.08,97.17,,,Visualizer
moment,12.33,2.11,0.0,0.03,0.0,,97.22,97.2,,,Visualizer
moment,12.599,2.07,0.0,0.02,0.0,,97.12,97.21,,,Visualizer
moment,12.779,2.02,0.0,0.02,0.0,,97.05,97.08,,,Visualizer
moment,13.004,1.99,0.0,0.01,0.0,,97.01,97.14,,,Visualizer
moment,13.139,1.95,0.0,0.01,0.0,,97.08,97.17,,,Visualizer
moment,13.364,1.92,0.0,0.01,0.0,,97.12,97.06,,,Visualizer
moment,13.589,1.88,0.0,0.01,0.0,,97.19,97.05,,,Visualizer
moment,13.769,1.85,0.0,0.01,0.0,,97.15,97.07,,,Visualizer
moment,14.039,1.82,0.0,0.0,0.0,,97.15,96.97,,,Visualizer
moment,14.219,1.79,0.0,0.0,0.0,,97.19,96.97,,,Visualizer
moment,14.399,1.76,0.0,0.0,0.0,,97.19,96.98,,,Visualizer
moment,14.624,1.74,0.0,0.0,0.0,,97.08,96.88,,,Visualizer
moment,14.849,1.71,0.0,0.0,0.0,,97.08,96.89,,,Visualizer
moment,15.029,1.69,0.0,0.0,0.0,,97.22,96.85,,,Visualizer
moment,15.254,1.66,0.0,0.0,0.0,,97.19,96.88,,,Visualizer
moment,15.48,1.64,0.0,0.0,0.0,,97.19,96.85,,,Visualizer
moment,15.659,1.62,0.0,0.0,0.0,,97.12,96.79,,,Visualizer
moment,15.884,1.6,0.0,0.0,0.0,,97.12,96.75,,,Visualizer
moment,16.064,1.58,0.0,0.0,0.0,,97.19,96.71,,,Visualizer
moment,16.289,1.56,0.0,0.0,0.0,,97.01,96.74,,,Visualizer
moment,16.469,1.55,0.0,0.0,0.0,,97.26,96.81,,,Visualizer
moment,16.694,1.53,0.0,0.0,0.0,,97.08,96.66,,,Visualizer
moment,16.965,1.51,0.0,0.0,0.0,,97.19,96.67,,,Visualizer
moment,17.099,1.49,0.0,0.0,0.0,,97.19,96.74,,,Visualizer
moment,17.324,1.48,0.0,0.0,0.0,,97.15,96.67,,,Visualizer
moment,17.639,1.46,0.0,0.0,0.0,,97.22,96.62,,,Visualizer
moment,17.729,1.45,0.0,0.0,0.0,,96.98,96.64,,,Visualizer
moment,17.954,1.43,0.0,0.0,0.0,,97.22,96.6,,,Visualizer
moment,18.134,1.42,0.0,0.0,0.0,,97.08,96.6,,,Visualizer
moment,18.404,1.4,0.0,0.0,0.0,,97.12,96.6,,,Visualizer
moment,18.584,1.39,0.0,0.0,0.0,,97.12,96.59,,,Visualizer
moment,18.764,1.38,0.0,0.0,0.0,,97.08,96.5,,,Visualizer
moment,19.034,1.37,0.0,0.0,0.0,,97.01,96.47,,,Visualizer
moment,19.214,1.35,0.0,0.0,0.0,,97.05,96.49,,,Visualizer
moment,19.484,1.34,0.0,0.0,0.0,,97.12,96.43,,,Visualizer
moment,19.664,1.33,0.0,0.0,0.0,,97.05,96.56,,,Visualizer
moment,19.889,1.32,0.0,0.0,0.0,,97.08,96.41,,,Visualizer
moment,20.024,1.31,0.0,0.0,0.0,,97.01,96.4,,,Visualizer
moment,20.294,1.3,0.0,0.0,0.0,,97.05,96.39,,,Visualizer
moment,20.429,1.29,0.0,0.0,0.0,,97.12,96.37,,,Visualizer
moment,20.654,1.28,0.0,0.0,0.0,,97.08,96.37,,,Visualizer
moment,20.879,1.27,0.0,0.0,0.0,,97.12,96.29,,,Visualizer
moment,21.058,1.26,0.0,0.0,0.0,,96.98,96.21,,,Visualizer
moment,21.284,1.25,0.0,0.0,0.0,,96.98,96.28,,,Visualizer
moment,21.599,1.24,0.0,0.0,0.0,,96.95,96.19,,,Visualizer
moment,21.688,1.23,0.0,0.0,0.0,,96.98,96.23,,,Visualizer
moment,21.914,1.22,0.0,0.0,0.0,,96.91,96.26,,,Visualizer
moment,22.094,1.22,0.0,0.0,0.0,,97.01,96.25,,,Visualizer
moment,22.319,1.21,0.0,0.0,0.0,,96.95,96.21,,,Visualizer
moment,22.544,1.2,0.0,0.0,0.0,,96.91,96.15,,,Visualizer
moment,22.769,1.19,0.0,0.0,0.0,,96.88,96.14,,,Visualizer
moment,22.949,1.18,0.0,0.0,0.0,,96.73,96.11,,,Visualizer
moment,23.174,1.17,0.0,0.0,0.0,,96.88,96.06,,,Visualizer
moment,23.353,1.17,0.0,0.0,0.0,,96.88,96.04,,,Visualizer
moment,23.579,1.16,0.0,0.0,0.0,,96.8,96.04,,,Visualizer
moment,23.759,1.15,0.0,0.0,0.0,,96.88,95.96,,,Visualizer
moment,23.983,1.15,0.0,0.0,0.0,,96.77,96.04,,,Visualizer
moment,24.209,1.14,0.0,0.0,0.0,,96.8,96.02,,,Visualizer
moment,24.389,1.13,0.0,0.0,0.0,,96.73,95.98,,,Visualizer
moment,24.659,1.12,0.0,0.0,0.0,,96.7,95.97,,,Visualizer
moment,24.838,1.12,0.0,0.0,0.0,,96.84,95.92,,,Visualizer
moment,25.019,1.11,0.0,0.0,0.0,,96.7,95.84,,,Visualizer
moment,25.333,1.11,0.0,0.0,0.0,,96.77,95.84,,,Visualizer
moment,25.469,1.1,0.0,0.0,0.0,,96.73,95.85,,,Visualizer
moment,25.648,1.1,0.0,0.0,0.0,,96.7,95.82,,,Visualizer
moment,25.918,1.09,0.0,0.0,0.0,,96.63,95.8,,,Visualizer
moment,26.054,1.08,0.0,0.0,0.0,,96.6,95.77,,,Visualizer
moment,26.279,1.08,0.0,0.0,0.0,,96.53,95.76,,,Visualizer
moment,26.504,1.07,0.0,0.0,0.0,,96.53,95.76,,,Visualizer
moment,26.729,1.07,0.0,0.0,0.0,,96.56,95.7,,,Visualizer
moment,26.908,1.06,0.0,0.0,0.0,,96.63,95.73,,,Visualizer
moment,27.133,1.05,0.0,0.0,0.0,,96.6,95.66,,,Visualizer
moment,27.313,1.05,0.0,0.0,0.0,,96.56,95.61,,,Visualizer
moment,27.539,1.04,0.0,0.0,0.0,,96.6,95.56,,,Visualizer
moment,27.718,1.04,0.0,0.0,0.0,,96.42,95.56,,,Visualizer
moment,27.943,1.03,0.0,0.0,0.0,,96.49,95.6,,,Visualizer
moment,28.169,1.03,0.0,0.0,0.0,,96.46,95.6,,,Visualizer
moment,28.348,1.02,0.0,0.0,0.0,,96.46,95.58,,,Visualizer
moment,28.573,1.01,0.0,0.0,0.0,,96.46,95.56,,,Visualizer
moment,28.844,1.01,0.0,0.0,0.0,,96.39,95.48,,,Visualizer
moment,28.979,1.01,0.0,0.0,0.0,,96.36,95.5,,,Visualizer
moment,29.204,1.0,0.0,0.0,0.0,,96.36,95.42,,,Visualizer
moment,29.383,1.0,0.0,0.0,0.0,,96.29,95.43,,,Visualizer
moment,29.608,0.99,0.0,0.0,0.0,,96.21,95.42,,,Visualizer
moment,29.834,0.99,0.0,0.0,0.0,,96.32,95.38,,,Visualizer
moment,30.014,0.98,0.0,0.0,0.0,,96.18,95.35,,,Visualizer
moment,30.284,0.98,0.0,0.0,0.0,,96.15,95.32,,,Visualizer
moment,30.463,0.98,0.0,0.0,0.0,,96.18,95.31,,,Visualizer
moment,30.644,0.97,0.0,0.0,0.0,,96.18,95.26,,,Visualizer
moment,30.913,0.97,0.0,0.0,0.0,,96.11,95.25,,,Visualizer
moment,31.093,0.96,0.0,0.0,0.0,,96.21,95.24,,,Visualizer
moment,31.318,0.96,0.0,0.0,0.0,,96.18,95.17,,,Visualizer
moment,31.543,0.96,0.0,0.0,0.0,,96.15,95.23,,,Visualizer
moment,31.724,0.95,0.0,0.0,0.0,,96.01,95.2,,,Visualizer
moment,31.903,0.95,0.0,0.0,0.0,,95.94,95.06,,,Visualizer
moment,32.128,0.95,0.0,0.0,0.0,,95.94,95.12,,,Visualizer
moment,32.353,0.94,0.0,0.0,0.0,,96.08,95.12,,,Visualizer
moment,32.533,0.94,0.0,0.0,0.0,,96.15,95.11,,,Visualizer
moment,32.713,0.93,0.0,0.0,0.0,,95.98,94.96,,,Visualizer
moment,32.983,0.93,0.0,0.0,0.0,,95.94,94.94,,,Visualizer
moment,33.163,0.93,0.0,0.0,0.0,,95.91,95.02,,,Visualizer
moment,33.344,0.92,0.0,0.0,0.0,,95.91,95.02,,,Visualizer
moment,33.568,0.92,0.0,0.0,0.0,,95.94,94.95,,,Visualizer
moment,33.793,0.92,0.0,0.0,0.0,,95.8,94.98,,,Visualizer
moment,33.973,0.91,0.0,0.0,0.0,,95.73,94.88,,,Visualizer
moment,34.198,0.91,0.0,0.0,0.0,,95.66,94.84,,,Visualizer
moment,34.423,0.91,0.0,0.0,0.0,,95.77,94.93,,,Visualizer
moment,34.603,0.9,0.0,0.0,0.0,,95.77,94.87,,,Visualizer
moment,34.828,0.9,0.0,0.0,0.0,,95.66,94.79,,,Visualizer
moment,35.008,0.9,0.0,0.0,0.0,,95.63,94.77,,,Visualizer
moment,35.233,0.89,0.0,0.0,0.0,,95.63,94.75,,,Visualizer
moment,35.458,0.89,0.0,0.0,0.0,,95.6,94.68,,,Visualizer
moment,35.638,0.89,0.0,0.0,0.0,,95.56,94.7,,,Visualizer
moment,35.863,0.88,0.0,0.0,0.0,,95.6,94.63,,,Visualizer
moment,36.089,0.88,0.0,0.0,0.0,,95.49,94.62,,,Visualizer
moment,36.268,0.88,0.0,0.0,0.0,,95.56,94.64,,,Visualizer
moment,36.538,0.88,0.0,0.0,0.0,,95.46,94.63,,,Visualizer
moment,36.673,0.87,0.0,0.0,0.0,,95.53,94.64,,,Visualizer
moment,36.898,0.87,0.0,0.0,0.0,,95.39,94.58,,,Visualizer
moment,37.168,0.86,0.2,0.0,0.19,,95.29,94.5,,,Visualizer
moment,37.303,0.86,0.2,0.0,0.19,,95.53,94.49,,,Visualizer
moment,37.528,0.86,0.0,0.0,0.0,,95.36,94.46,,,Visualizer
moment,37.753,0.85,0.0,0.0,0.0,,95.36,94.46,,,Visualizer
moment,37.978,0.85,0.0,0.0,0.0,,95.22,94.43,,,Visualizer
moment,38.158,0.85,0.0,0.0,-0.19,,95.36,94.41,,,Visualizer
moment,38.383,0.85,0.2,0.0,0.0,,95.22,94.45,,,Visualizer
moment,38.608,0.84,0.2,0.04,0.19,,95.32,94.38,,,Visualizer
moment,38.788,0.91,0.2,0.15,0.19,,95.08,94.41,,,Visualizer
moment,38.968,0.94,0.0,0.13,0.0,,95.12,94.29,,,Visualizer
moment,39.193,0.91,0.0,0.22,0.0,,95.18,94.28,,,Visualizer
moment,39.418,0.99,0.0,0.22,-0.19,,94.98,94.32,,,Visualizer
moment,39.598,1.03,0.0,0.32,-0.19,,94.74,94.21,,,Visualizer
moment,39.823,1.1,0.0,0.41,-0.19,,94.33,94.14,,,Visualizer
moment,40.095,1.16,0.2,0.48,0.19,,93.86,94.15,,,Visualizer
moment,40.228,1.25,0.2,0.55,0.19,,93.18,94.11,,,Visualizer
moment,40.453,1.37,0.2,0.69,0.19,,92.44,94.16,,,Visualizer
moment,40.723,1.52,0.2,0.74,0.19,,91.7,94.11,,,Visualizer
moment,40.858,1.65,0.2,0.84,0.19,,90.9,94.09,,,Visualizer
moment,41.083,1.83,0.2,0.95,0.0,,89.94,94.05,,,Visualizer
moment,41.263,2.04,0.2,1.01,0.0,,89.11,94.06,,,Visualizer
moment,41.488,2.26,0.2,1.12,0.0,,88.0,94.1,,,Visualizer
moment,41.713,2.57,0.2,1.19,0.0,,87.18,93.97,,,Visualizer
moment,41.893,2.95,0.2,1.26,0.0,,86.43,93.87,,,Visualizer
moment,42.163,3.36,0.2,1.38,0.0,,85.69,93.8,,,Visualizer
moment,42.299,3.9,0.3,1.44,0.1,,84.82,93.79,,,Visualizer
moment,42.523,4.5,0.3,1.51,0.1,,84.33,93.85,,,Visualizer
moment,42.793,5.22,0.4,1.57,0.19,,83.75,93.78,,,Visualizer
moment,42.928,5.96,0.3,1.61,0.1,,83.4,93.71,,,Visualizer
moment,43.243,6.72,0.5,1.61,0.29,,83.3,93.66,,,Visualizer
moment,43.378,7.53,0.5,1.67,0.19,,83.11,93.6,,,Visualizer
moment,43.603,8.57,0.5,1.62,0.19,,83.17,93.52,,,Visualizer
moment,43.783,9.05,0.9,1.41,0.48,,83.33,93.35,,,Visualizer
moment,44.009,9.07,0.9,1.21,0.58,,83.53,93.25,,,Visualizer
moment,44.233,9.08,1.1,1.09,0.58,,83.82,93.15,,,Visualizer
moment,44.413,9.13,1.2,0.95,0.67,,84.01,93.09,,,Visualizer
moment,44.594,9.1,1.4,0.84,0.67,,84.27,92.98,,,Visualizer
moment,44.818,9.08,1.5,0.82,0.58,,84.56,92.84,,,Visualizer
moment,45.088,9.16,1.7,0.75,0.77,,84.98,92.81,,,Visualizer
moment,45.223,9.25,1.9,0.73,0.77,,85.17,92.72,,,Visualizer
moment,45.448,9.33,2.0,0.63,0.86,,85.23,92.62,,,Visualizer
moment,45.673,9.13,2.2,0.62,0.77,,85.56,92.51,,,Visualizer
moment,45.854,9.23,2.4,0.61,0.87,,85.72,92.51,,,Visualizer
moment,46.078,9.2,2.4,0.55,0.67,,86.01,92.4,,,Visualizer
moment,46.258,9.15,2.6,0.61,0.67,,86.11,92.38,,,Visualizer
moment,46.483,9.29,2.7,0.52,0.67,,86.37,92.36,,,Visualizer
moment,46.708,9.08,3.0,0.63,0.77,,86.47,92.29,,,Visualizer
moment,46.888,9.46,3.1,0.53,0.67,,86.6,92.18,,,Visualizer
moment,47.158,9.17,3.2,0.6,0.77,,86.6,92.17,,,Visualizer
moment,47.338,9.29,3.4,0.55,0.77,,86.73,92.1,,,Visualizer
moment,47.518,9.18,3.6,0.58,0.77,,87.02,92.11,,,Visualizer
moment,47.788,9.22,3.8,0.57,0.77,,86.95,92.03,,,Visualizer
moment,48.013,9.17,4.0,0.59,0.87,,87.09,91.99,,,Visualizer
moment,48.148,9.19,4.3,0.6,0.96,,87.31,92.07,,,Visualizer
moment,48.418,9.12,4.3,0.59,0.87,,87.35,92.01,,,Visualizer
moment,48.553,9.18,4.5,0.64,0.87,,87.41,91.94,,,Visualizer
moment,48.778,9.16,4.7,0.58,0.87,,87.54,91.91,,,Visualizer
moment,49.003,9.07,4.8,0.65,0.77,,87.57,91.83,,,Visualizer
moment,49.183,9.15,4.9,0.66,0.87,,87.67,91.86,,,Visualizer
moment,49.408,9.05,5.2,0.68,0.87,,87.77,91.73,,,Visualizer
moment,49.633,9.08,5.2,0.7,0.87,,87.77,91.78,,,Visualizer
moment,49.858,9.09,5.6,0.69,0.87,,87.84,91.69,,,Visualizer
moment,50.038,9.07,5.8,0.69,0.96,,87.87,91.68,,,Visualizer
moment,50.263,9.06,6.0,0.74,1.06,,87.87,91.6,,,Visualizer
moment,50.443,9.18,6.2,0.69,0.96,,87.8,91.59,,,Visualizer
moment,50.668,9.12,6.4,0.78,1.06,,87.87,91.53,,,Visualizer
moment,50.848,9.28,6.7,0.69,1.06,,87.84,91.57,,,Visualizer
moment,51.073,9.01,6.8,0.74,0.96,,87.93,91.53,,,Visualizer
moment,51.298,9.11,6.9,0.73,0.87,,87.93,91.5,,,Visualizer
moment,51.478,9.02,7.1,0.81,0.87,,87.93,91.53,,,Visualizer
moment,51.703,9.05,7.4,0.8,1.06,,87.93,91.47,,,Visualizer
moment,51.928,9.02,7.6,0.79,0.87,,87.84,91.41,,,Visualizer
moment,52.111,9.06,7.9,0.84,1.06,,87.9,91.4,,,Visualizer
moment,52.332,9.12,8.1,0.81,1.15,,88.0,91.39,,,Visualizer
moment,52.514,9.03,8.3,0.84,1.15,,88.0,91.3,,,Visualizer
moment,52.783,9.15,8.6,0.82,1.06,,87.93,91.28,,,Visualizer
moment,52.963,9.09,8.9,0.84,1.25,,88.16,91.29,,,Visualizer
moment,53.143,9.16,9.1,0.85,1.15,,88.13,91.31,,,Visualizer
moment,53.371,9.07,9.3,0.81,1.15,,88.16,91.29,,,Visualizer
moment,53.593,9.09,9.6,0.85,1.25,,88.26,91.22,,,Visualizer
moment,53.776,9.06,9.8,0.86,1.15,,88.39,91.25,,,Visualizer
moment,54.043,9.08,9.9,0.81,1.15,,88.36,91.21,,,Visualizer
moment,54.223,9.05,10.2,0.81,1.06,,88.55,91.16,,,Visualizer
moment,54.403,9.04,10.3,0.89,0.96,,88.55,91.17,,,Visualizer
moment,54.672,9.14,10.7,0.85,1.06,,88.69,91.17,,,Visualizer
moment,54.856,8.99,11.0,0.85,1.15,,88.66,91.15,,,Visualizer
moment,55.032,9.05,11.3,0.92,1.25,,88.72,91.15,,,Visualizer
moment,55.258,9.07,11.5,0.93,1.25,,88.88,91.06,,,Visualizer
moment,55.483,9.13,11.8,0.89,1.25,,88.98,91.07,,,Visualizer
moment,55.663,9.0,12.0,0.96,1.25,,89.05,91.12,,,Visualizer
moment,55.843,8.97,12.3,0.97,1.25,,89.05,91.03,,,Visualizer
moment,56.068,9.05,12.6,0.93,1.25,,89.08,91.05,,,Visualizer
moment,56.293,9.02,12.9,0.94,1.35,,89.15,91.09,,,Visualizer
moment,56.518,8.98,13.1,0.98,1.25,,89.31,91.01,,,Visualizer
moment,56.698,8.98,13.2,0.97,1.25,,89.18,91.03,,,Visualizer
moment,56.923,9.07,13.6,0.9,1.25,,89.18,91.06,,,Visualizer
moment,57.106,8.93,13.9,0.99,1.25,,89.18,91.03,,,Visualizer
moment,57.327,9.04,14.0,1.0,1.25,,89.34,91.03,,,Visualizer
moment,57.598,9.09,14.4,0.94,1.25,,89.45,91.02,,,Visualizer
moment,57.732,8.89,14.9,1.01,1.35,,89.45,91.02,,,Visualizer
moment,57.958,8.98,15.0,0.99,1.35,,89.54,91.04,,,Visualizer
moment,58.137,9.0,15.3,0.97,1.35,,89.48,91.08,,,Visualizer
moment,58.408,8.99,15.5,0.97,1.44,,89.54,91.05,,,Visualizer
moment,58.588,8.98,15.9,0.99,1.44,,89.57,91.06,,,Visualizer
moment,58.858,8.96,16.1,1.07,1.35,,89.64,91.07,,,Visualizer
moment,58.992,9.11,16.6,0.99,1.44,,89.71,91.04,,,Visualizer
moment,59.218,8.96,16.6,1.02,1.44,,89.64,91.07,,,Visualizer
moment,59.4,8.98,17.0,1.04,1.35,,89.68,91.06,,,Visualizer
moment,59.668,9.02,17.3,1.01,1.35,,89.81,91.09,,,Visualizer
moment,59.803,8.98,17.6,1.0,1.44,,89.84,91.09,,,Visualizer
moment,60.028,8.98,17.9,1.01,1.44,,90.0,91.03,,,Visualizer
moment,60.252,8.98,18.2,1.03,1.44,,89.97,91.03,,,Visualizer
moment,60.432,8.95,18.5,1.07,1.44,,90.07,91.11,,,Visualizer
moment,60.657,8.99,18.6,1.05,1.44,,90.11,91.09,,,Visualizer
moment,60.883,9.03,19.1,1.01,1.44,,90.11,91.08,,,Visualizer
moment,61.108,9.01,19.4,1.0,1.44,,90.27,91.13,,,Visualizer
moment,61.288,8.99,19.7,1.09,1.44,,90.27,91.14,,,Visualizer
moment,61.468,9.07,19.8,1.07,1.44,,90.47,91.11,,,Visualizer
moment,61.694,8.96,20.2,1.06,1.44,,90.47,91.08,,,Visualizer
moment,61.917,8.95,20.5,1.07,1.35,,90.4,91.15,,,Visualizer
moment,62.097,8.93,20.7,1.09,1.44,,90.54,91.11,,,Visualizer
moment,62.322,9.01,21.2,1.07,1.44,,90.67,91.14,,,Visualizer
moment,62.548,8.97,21.4,1.06,1.35,,90.7,91.13,,,Visualizer
moment,62.728,8.97,21.8,1.06,1.54,,90.67,91.13,,,Visualizer
moment,62.952,8.89,22.1,1.09,1.54,,90.64,91.22,,,Visualizer
moment,63.222,8.91,22.3,1.0,1.35,,90.73,91.06,,,Visualizer
moment,63.357,8.31,22.7,0.88,1.44,,90.7,91.19,,,Visualizer
moment,63.582,7.53,22.9,0.78,1.44,,90.7,91.24,,,Visualizer
