information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,3.57,0.0,0.6,0.0,,80.25,84.41,,,Visualizer
moment,8.008,3.41,0.0,0.47,0.0,,80.31,84.42,,,Visualizer
moment,8.233,3.27,0.0,0.37,0.0,,80.41,84.38,,,Visualizer
moment,8.503,3.15,0.0,0.28,0.0,,80.38,84.28,,,Visualizer
moment,8.728,3.04,0.0,0.22,0.0,,80.38,84.24,,,Visualizer
moment,8.998,2.94,0.0,0.17,0.0,,80.38,84.2,,,Visualizer
moment,9.223,2.86,0.0,0.13,0.0,,80.5,84.15,,,Visualizer
moment,9.448,2.78,0.0,0.1,0.0,,80.34,84.16,,,Visualizer
moment,9.763,2.7,0.0,0.08,0.0,,80.47,84.09,,,Visualizer
moment,9.987,2.63,0.0,0.06,0.0,,80.54,84.08,,,Visualizer
moment,10.258,2.57,0.0,0.05,0.0,,80.57,84.01,,,Visualizer
moment,10.483,2.51,0.0,0.04,0.0,,80.6,84.02,,,Visualizer
moment,10.753,2.46,0.0,0.03,0.0,,80.79,83.98,,,Visualizer
moment,10.978,2.41,0.0,0.02,0.0,,80.76,83.94,,,Visualizer
moment,11.248,2.36,0.0,0.02,0.0,,80.79,83.9,,,Visualizer
moment,11.518,2.32,0.0,0.01,0.0,,80.89,83.86,,,Visualizer
moment,11.698,2.27,0.0,0.01,0.0,,80.92,83.9,,,Visualizer
moment,12.014,2.24,0.0,0.01,0.0,,81.08,83.95,,,Visualizer
moment,12.238,2.2,0.0,0.01,0.0,,81.14,83.91,,,Visualizer
moment,12.507,2.22,0.0,0.19,0.0,,81.27,83.8,,,Visualizer
moment,12.733,2.47,0.0,0.49,0.0,,81.21,83.83,,,Visualizer
moment,13.003,2.83,0.0,0.75,0.0,,80.82,83.79,,,Visualizer
moment,13.227,3.23,0.0,0.98,0.0,,79.96,83.77,,,Visualizer
moment,13.497,3.73,0.0,1.21,0.0,,79.13,83.79,,,Visualizer
moment,13.723,4.31,0.0,1.24,0.0,,78.39,83.82,,,Visualizer
moment,13.993,4.59,0.0,1.22,0.0,,77.6,83.86,,,Visualizer
moment,14.217,4.82,0.0,1.25,0.0,,76.99,83.87,,,Visualizer
moment,14.488,5.16,0.0,1.24,0.0,,76.61,83.82,,,Visualizer
moment,14.757,5.28,0.0,1.22,0.0,,76.29,83.83,,,Visualizer
moment,14.983,5.44,0.0,1.2,0.0,,75.94,83.81,,,Visualizer
moment,15.208,5.53,0.0,1.19,0.0,,75.71,83.65,,,Visualizer
moment,15.478,5.63,0.0,1.21,0.0,,75.65,83.64,,,Visualizer
moment,15.747,5.73,0.0,1.25,0.0,,75.43,83.6,,,Visualizer
moment,15.973,5.74,0.0,1.24,0.0,,75.52,83.49,,,Visualizer
moment,16.246,5.74,0.0,1.29,0.0,,75.52,83.44,,,Visualizer
moment,16.512,5.81,0.0,1.33,0.0,,75.56,83.24,,,Visualizer
moment,16.737,5.85,0.0,1.34,0.0,,75.68,83.17,,,Visualizer
moment,17.008,5.85,0.0,1.37,0.0,,75.65,83.07,,,Visualizer
moment,17.232,5.86,0.0,1.43,0.0,,75.97,82.98,,,Visualizer
moment,17.457,5.88,0.0,1.48,0.0,,75.97,82.9,,,Visualizer
moment,17.727,5.91,0.0,1.54,0.0,,76.04,82.74,,,Visualizer
moment,17.997,5.89,0.0,1.6,0.0,,76.16,82.66,,,Visualizer
moment,18.223,5.91,0.0,1.67,0.0,,76.07,82.56,,,Visualizer
moment,18.492,5.91,0.0,1.71,0.0,,76.13,82.44,,,Visualizer
moment,18.762,5.86,0.0,1.79,0.0,,76.0,82.38,,,Visualizer
moment,18.987,5.92,0.0,1.84,0.0,,75.78,82.18,,,Visualizer
moment,19.261,5.9,0.0,1.84,0.0,,75.65,82.14,,,Visualizer
moment,19.482,5.86,0.0,1.89,0.0,,75.4,82.03,,,Visualizer
moment,19.755,5.86,0.0,1.95,0.0,,75.14,81.97,,,Visualizer
moment,19.977,5.9,0.0,1.96,0.0,,75.08,81.85,,,Visualizer
moment,20.247,5.82,0.0,2.01,0.0,,74.86,81.72,,,Visualizer
moment,20.473,5.84,0.0,2.05,0.0,,74.63,81.69,,,Visualizer
moment,20.742,5.81,0.0,2.05,0.0,,74.5,81.58,,,Visualizer
moment,21.012,5.81,0.0,2.07,0.0,,74.21,81.46,,,Visualizer
moment,21.237,5.83,0.0,2.09,0.0,,74.34,81.31,,,Visualizer
moment,21.507,5.75,0.0,2.12,0.0,,73.99,81.16,,,Visualizer
moment,21.822,5.78,0.0,2.15,0.0,,74.05,81.06,,,Visualizer
moment,21.957,5.75,0.0,2.19,0.0,,74.02,80.93,,,Visualizer
moment,22.227,5.74,0.0,2.21,0.0,,73.77,80.87,,,Visualizer
moment,22.497,5.72,0.0,2.25,0.0,,73.67,80.8,,,Visualizer
moment,22.722,5.73,0.0,2.24,0.0,,73.64,80.62,,,Visualizer
moment,22.992,5.68,0.0,2.22,0.0,,73.45,80.49,,,Visualizer
moment,23.262,5.71,0.0,2.17,0.0,,73.41,80.45,,,Visualizer
moment,23.487,5.63,0.0,2.16,0.0,,73.35,80.26,,,Visualizer
moment,23.757,5.66,0.0,2.18,0.0,,73.38,80.15,,,Visualizer
moment,23.982,5.62,0.0,2.2,0.0,,73.35,80.08,,,Visualizer
moment,24.252,5.6,0.0,2.25,0.0,,73.25,79.94,,,Visualizer
moment,24.477,5.58,0.0,2.22,0.0,,73.22,79.89,,,Visualizer
moment,24.747,5.58,0.0,2.24,0.0,,73.22,79.77,,,Visualizer
moment,24.972,5.55,0.0,2.25,0.0,,73.03,79.67,,,Visualizer
moment,25.242,5.53,0.0,2.26,0.0,,73.03,79.57,,,Visualizer
moment,25.512,5.5,0.0,2.31,0.0,,72.8,79.46,,,Visualizer
moment,25.737,5.51,0.0,2.3,0.0,,72.77,79.37,,,Visualizer
moment,25.962,5.46,0.0,2.31,0.0,,72.71,79.29,,,Visualizer
moment,26.236,5.5,0.0,2.32,0.0,,72.71,79.2,,,Visualizer
moment,26.502,5.45,0.0,2.34,0.0,,72.68,79.09,,,Visualizer
moment,26.727,5.44,0.0,2.32,0.0,,72.71,78.98,,,Visualizer
moment,26.997,5.42,0.0,2.32,0.0,,72.58,78.86,,,Visualizer
moment,27.222,5.37,0.0,2.33,0.0,,72.71,78.78,,,Visualizer
moment,27.492,5.39,0.0,2.33,0.0,,72.8,78.75,,,Visualizer
moment,27.762,5.34,0.0,2.37,0.0,,72.74,78.61,,,Visualizer
moment,27.987,5.35,0.0,2.35,0.0,,72.93,78.55,,,Visualizer
moment,28.212,5.33,0.0,2.36,0.0,,73.0,78.43,,,Visualizer
moment,28.482,5.31,0.0,2.37,0.0,,72.96,78.33,,,Visualizer
moment,28.707,5.28,0.0,2.38,0.0,,73.16,78.29,,,Visualizer
moment,28.977,5.28,0.0,2.37,0.0,,73.12,78.2,,,Visualizer
moment,29.251,5.26,0.0,2.39,0.0,,73.41,78.13,,,Visualizer
moment,29.472,5.25,0.0,2.34,0.0,,73.41,78.12,,,Visualizer
moment,29.742,5.23,0.0,2.33,0.0,,73.35,77.99,,,Visualizer
moment,30.012,5.16,0.0,2.34,0.0,,73.48,77.88,,,Visualizer
moment,30.237,5.21,0.0,2.34,0.0,,73.57,77.83,,,Visualizer
moment,30.462,5.15,0.0,2.32,0.0,,73.54,77.78,,,Visualizer
moment,30.732,5.13,0.0,2.35,0.0,,73.7,77.71,,,Visualizer
moment,30.957,5.13,0.0,2.37,0.0,,73.64,77.67,,,Visualizer
moment,31.317,5.13,0.0,2.33,0.0,,73.73,77.66,,,Visualizer
moment,31.497,5.09,0.0,2.37,0.0,,73.83,77.58,,,Visualizer
moment,31.722,5.07,0.0,2.35,0.0,,73.73,77.53,,,Visualizer
moment,31.992,5.05,0.0,2.38,0.0,,73.83,77.52,,,Visualizer
moment,32.262,5.03,0.0,2.39,0.0,,73.93,77.43,,,Visualizer
moment,32.487,5.02,0.0,2.39,0.0,,73.8,77.31,,,Visualizer
moment,32.757,5.01,0.0,2.43,0.0,,73.8,77.27,,,Visualizer
