information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.179,4.35,25.0,2.0,2.08,,91.2,88.12,,,Visualizer
moment,27.403,4.37,25.6,1.99,2.08,,91.27,88.13,,,Visualizer
moment,27.673,4.4,26.0,2.0,1.98,,91.07,88.1,,,Visualizer
moment,27.988,4.38,26.7,1.98,2.08,,91.07,88.07,,,Visualizer
moment,28.168,4.37,27.3,1.98,2.08,,91.0,88.11,,,Visualizer
moment,28.439,4.41,27.7,1.99,2.08,,90.9,88.13,,,Visualizer
moment,28.663,4.42,28.3,1.98,1.98,,90.84,88.03,,,Visualizer
moment,28.933,4.41,28.5,1.99,1.98,,90.8,88.15,,,Visualizer
moment,29.159,4.43,29.2,1.96,2.08,,90.73,88.18,,,Visualizer
moment,29.428,4.43,29.6,1.97,1.88,,90.67,88.17,,,Visualizer
moment,29.653,4.46,30.2,1.97,2.08,,90.5,88.1,,,Visualizer
moment,29.926,4.45,30.6,2.01,2.08,,90.5,88.09,,,Visualizer
moment,30.238,4.45,31.3,2.01,2.08,,90.44,88.08,,,Visualizer
moment,30.418,4.44,31.9,2.03,2.08,,90.37,88.09,,,Visualizer
moment,30.688,4.43,32.3,2.03,2.08,,90.34,88.16,,,Visualizer
moment,30.913,4.43,32.7,2.02,2.08,,90.34,88.12,,,Visualizer
moment,31.183,4.42,33.3,2.04,1.98,,90.17,88.1,,,Visualizer
moment,31.408,4.45,33.8,2.01,1.88,,90.07,88.08,,,Visualizer
moment,31.678,4.46,34.4,2.02,2.08,,89.91,88.11,,,Visualizer
moment,31.993,4.46,34.8,2.03,2.08,,89.88,88.1,,,Visualizer
moment,32.173,4.45,35.4,2.02,2.08,,89.74,88.11,,,Visualizer
moment,32.488,4.46,35.8,1.98,1.98,,89.68,88.14,,,Visualizer
