information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.04,3.07,0.0,3.89,0.0,,83.49,85.94,,,Visualizer
moment,10.259,3.71,0.0,3.88,0.0,,83.55,85.89,,,Visualizer
moment,10.44,4.63,0.0,3.63,0.0,,83.42,85.88,,,Visualizer
moment,10.665,5.07,0.0,3.34,0.0,,83.39,85.84,,,Visualizer
moment,10.891,5.41,0.0,3.1,0.0,,83.36,85.79,,,Visualizer
moment,11.07,5.87,0.0,2.91,0.0,,83.32,85.8,,,Visualizer
moment,11.296,6.29,0.0,2.79,0.0,,83.42,85.78,,,Visualizer
moment,11.473,6.78,0.0,2.61,0.0,,83.36,85.8,,,Visualizer
moment,11.7,7.07,0.0,2.45,0.0,,83.23,85.73,,,Visualizer
moment,11.923,7.32,0.0,2.32,0.0,,83.26,85.67,,,Visualizer
moment,12.11,7.55,0.0,2.25,0.0,,83.23,85.61,,,Visualizer
moment,12.334,7.76,0.0,2.19,0.0,,83.23,85.61,,,Visualizer
moment,12.6,7.91,0.0,2.15,0.0,,83.16,85.56,,,Visualizer
moment,12.734,8.04,0.0,2.1,0.0,,83.39,85.5,,,Visualizer
moment,12.961,8.15,0.0,2.07,0.0,,83.23,85.49,,,Visualizer
moment,13.138,8.21,0.0,2.06,0.0,,83.29,85.55,,,Visualizer
moment,13.367,8.27,0.0,2.07,0.0,,83.29,85.41,,,Visualizer
moment,13.59,8.27,0.0,2.07,0.0,,83.32,85.39,,,Visualizer
moment,13.862,8.23,0.0,2.07,0.0,,83.29,85.45,,,Visualizer
moment,13.994,8.22,0.0,2.11,0.0,,83.2,85.38,,,Visualizer
moment,14.22,8.29,0.0,2.16,0.0,,83.26,85.33,,,Visualizer
moment,14.4,8.23,0.0,2.21,0.0,,83.32,85.31,,,Visualizer
moment,14.627,8.26,0.0,2.23,0.0,,83.42,85.28,,,Visualizer
moment,14.803,8.27,0.0,2.28,0.0,,83.39,85.31,,,Visualizer
moment,15.031,8.28,0.0,2.34,0.0,,83.39,85.19,,,Visualizer
moment,15.255,8.37,0.0,2.38,0.0,,83.49,85.19,,,Visualizer
moment,15.433,8.26,0.0,2.44,0.0,,83.49,85.19,,,Visualizer
moment,15.66,8.36,0.0,2.51,0.0,,83.59,85.17,,,Visualizer
moment,15.885,8.44,0.0,2.59,0.0,,83.75,85.04,,,Visualizer
moment,16.071,8.5,0.0,2.6,0.0,,83.75,85.03,,,Visualizer
moment,16.295,8.5,0.0,2.65,0.0,,83.81,85.1,,,Visualizer
moment,16.515,8.5,0.0,2.68,0.0,,83.91,85.02,,,Visualizer
moment,16.695,8.41,0.0,2.74,0.0,,84.04,84.95,,,Visualizer
moment,16.92,8.35,0.0,2.83,0.0,,84.17,84.98,,,Visualizer
moment,17.098,8.4,0.0,2.88,0.0,,84.17,84.92,,,Visualizer
moment,17.328,8.5,0.0,2.91,0.0,,84.27,84.86,,,Visualizer
moment,17.551,8.38,0.0,3.0,0.0,,84.3,84.89,,,Visualizer
moment,17.731,8.44,0.0,3.07,0.0,,84.43,84.86,,,Visualizer
moment,17.955,8.51,0.0,3.11,0.0,,84.27,84.87,,,Visualizer
moment,18.18,8.42,0.0,3.2,0.0,,84.13,84.87,,,Visualizer
moment,18.364,8.37,0.0,3.3,0.0,,84.1,84.92,,,Visualizer
moment,18.587,8.4,0.0,3.37,0.0,,84.1,84.85,,,Visualizer
moment,18.763,8.36,0.0,3.42,0.0,,84.07,84.82,,,Visualizer
moment,18.991,8.32,0.0,3.48,0.0,,84.23,84.81,,,Visualizer
moment,19.249,8.3,0.0,3.51,0.0,,84.27,84.84,,,Visualizer
moment,19.392,8.31,0.0,3.56,0.0,,84.17,84.76,,,Visualizer
moment,19.617,8.32,0.0,3.59,0.0,,84.13,84.76,,,Visualizer
moment,19.843,8.27,0.0,3.6,0.0,,84.1,84.83,,,Visualizer
moment,20.023,8.23,0.0,3.63,0.0,,84.07,84.79,,,Visualizer
moment,20.248,8.27,0.0,3.64,0.0,,84.13,84.7,,,Visualizer
moment,20.428,8.25,0.0,3.65,0.0,,84.27,84.68,,,Visualizer
moment,20.653,8.17,0.0,3.67,0.0,,84.23,84.63,,,Visualizer
moment,20.878,8.06,0.0,3.69,0.0,,84.2,84.62,,,Visualizer
moment,21.057,8.11,0.0,3.72,0.0,,84.27,84.67,,,Visualizer
moment,21.283,8.16,0.0,3.76,0.0,,84.23,84.73,,,Visualizer
moment,21.555,8.18,0.0,3.77,0.0,,84.39,84.62,,,Visualizer
moment,21.689,8.21,0.0,3.78,0.0,,84.36,84.54,,,Visualizer
moment,21.915,8.18,0.0,3.79,0.0,,84.46,84.56,,,Visualizer
moment,22.147,8.21,0.0,3.83,0.0,,84.55,84.54,,,Visualizer
moment,22.319,8.16,0.0,3.85,0.0,,84.72,84.52,,,Visualizer
moment,22.547,8.11,0.0,3.85,0.0,,84.65,84.48,,,Visualizer
moment,22.724,8.2,0.0,3.85,0.0,,84.65,84.51,,,Visualizer
moment,22.951,8.17,0.0,3.86,0.0,,84.78,84.45,,,Visualizer
moment,23.175,8.14,0.0,3.87,0.0,,84.78,84.57,,,Visualizer
moment,23.353,8.09,0.0,3.9,0.0,,85.01,84.5,,,Visualizer
