information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.631,1.25,0.0,2.15,0.0,,94.86,92.72,,,Visualizer
moment,9.81,1.23,0.0,1.72,0.0,,94.75,92.68,,,Visualizer
moment,10.035,1.19,0.0,1.35,0.0,,94.82,92.65,,,Visualizer
moment,10.26,1.17,0.0,1.05,0.0,,94.82,92.59,,,Visualizer
moment,10.439,1.15,0.0,0.81,0.0,,94.82,92.63,,,Visualizer
moment,10.665,1.13,0.0,0.63,0.0,,94.75,92.58,,,Visualizer
moment,10.891,1.12,0.0,0.49,0.0,,94.72,92.52,,,Visualizer
moment,11.085,1.11,0.0,0.38,0.0,,94.65,92.47,,,Visualizer
moment,11.34,1.11,0.0,0.3,0.0,,94.62,92.39,,,Visualizer
moment,11.476,1.11,0.0,0.23,0.0,,94.68,92.34,,,Visualizer
moment,11.699,1.11,0.0,0.18,0.0,,94.58,92.27,,,Visualizer
moment,11.925,1.1,0.0,0.14,0.0,,94.62,92.21,,,Visualizer
moment,12.111,1.1,0.0,0.11,0.0,,94.58,92.19,,,Visualizer
moment,12.331,1.09,0.0,0.08,0.0,,94.58,92.19,,,Visualizer
moment,12.6,1.09,0.0,0.07,0.0,,94.62,92.12,,,Visualizer
moment,12.735,1.08,0.0,0.05,0.0,,94.58,92.05,,,Visualizer
moment,12.959,1.08,0.0,0.04,0.0,,94.58,92.06,,,Visualizer
moment,13.185,1.08,0.0,0.03,0.0,,94.65,91.95,,,Visualizer
moment,13.369,1.08,0.0,0.02,0.0,,94.55,91.9,,,Visualizer
moment,13.591,1.08,0.0,0.02,0.0,,94.51,91.87,,,Visualizer
moment,13.906,1.08,0.0,0.01,0.0,,94.58,91.87,,,Visualizer
moment,14.005,1.08,0.0,0.01,0.0,,94.62,91.85,,,Visualizer
moment,14.22,1.07,0.0,0.01,0.0,,94.58,91.78,,,Visualizer
moment,14.4,1.07,0.0,0.01,0.0,,94.41,91.82,,,Visualizer
moment,14.626,1.07,0.0,0.01,0.0,,94.45,91.75,,,Visualizer
moment,14.852,1.07,0.0,0.0,0.0,,94.58,91.73,,,Visualizer
moment,15.032,1.06,0.0,0.0,0.0,,94.41,91.62,,,Visualizer
moment,15.255,1.06,0.0,0.0,0.0,,94.41,91.57,,,Visualizer
moment,15.435,1.06,0.0,0.0,0.0,,94.48,91.63,,,Visualizer
moment,15.661,1.06,0.0,0.0,0.0,,94.41,91.55,,,Visualizer
moment,15.886,1.05,0.0,0.0,0.0,,94.45,91.52,,,Visualizer
moment,16.064,1.05,0.0,0.0,0.0,,94.45,91.54,,,Visualizer
moment,16.291,1.05,0.0,0.0,0.0,,94.58,91.46,,,Visualizer
moment,16.516,1.05,0.0,0.0,0.0,,94.41,91.47,,,Visualizer
moment,16.695,1.04,0.0,0.0,0.0,,94.48,91.41,,,Visualizer
moment,16.92,1.04,0.0,0.0,0.0,,94.45,91.4,,,Visualizer
moment,17.19,1.04,0.0,0.0,0.0,,94.48,91.4,,,Visualizer
moment,17.324,1.04,0.0,0.0,0.0,,94.58,91.35,,,Visualizer
moment,17.551,1.04,0.0,0.0,0.0,,94.34,91.35,,,Visualizer
moment,17.732,1.03,0.0,0.0,0.0,,94.41,91.34,,,Visualizer
moment,17.955,1.03,0.0,0.0,0.0,,94.38,91.25,,,Visualizer
moment,18.179,1.03,0.0,0.0,0.0,,94.31,91.24,,,Visualizer
moment,18.36,1.03,0.0,0.0,0.0,,94.51,91.28,,,Visualizer
moment,18.586,1.02,0.0,0.0,0.0,,94.38,91.24,,,Visualizer
moment,18.81,1.03,0.0,0.0,0.0,,94.31,91.23,,,Visualizer
moment,19.035,1.02,0.0,0.0,0.0,,94.31,91.16,,,Visualizer
moment,19.214,1.02,0.0,0.0,0.0,,94.45,91.16,,,Visualizer
moment,19.398,1.02,0.0,0.0,0.0,,94.38,91.16,,,Visualizer
moment,19.62,1.02,0.0,0.0,0.0,,94.31,91.15,,,Visualizer
moment,19.844,1.02,0.0,0.0,0.0,,94.38,91.11,,,Visualizer
moment,20.025,1.01,0.0,0.0,0.0,,94.34,91.16,,,Visualizer
moment,20.296,1.01,0.0,0.0,0.0,,94.31,91.13,,,Visualizer
moment,20.475,1.01,0.0,0.0,0.0,,94.2,91.05,,,Visualizer
moment,20.655,1.01,0.0,0.0,0.0,,94.38,91.13,,,Visualizer
moment,20.88,1.0,0.0,0.0,0.0,,94.27,91.1,,,Visualizer
moment,21.11,1.0,0.0,0.0,0.0,,94.31,91.08,,,Visualizer
moment,21.286,1.0,0.0,0.0,0.0,,94.27,91.07,,,Visualizer
moment,21.555,1.0,0.0,0.0,0.0,,94.24,91.05,,,Visualizer
moment,21.69,0.99,0.1,0.0,0.1,,94.31,90.99,,,Visualizer
moment,21.915,0.99,0.1,0.0,0.1,,94.17,90.99,,,Visualizer
moment,22.143,0.99,0.1,0.0,0.1,,94.34,90.99,,,Visualizer
moment,22.32,0.99,0.1,0.0,0.1,,94.24,90.91,,,Visualizer
moment,22.545,0.99,0.1,0.0,0.1,,94.31,90.96,,,Visualizer
moment,22.865,0.98,0.1,0.0,0.0,,94.31,90.9,,,Visualizer
moment,22.951,0.99,0.2,0.0,0.1,,94.17,90.93,,,Visualizer
moment,23.177,0.98,0.2,0.0,0.1,,94.38,90.92,,,Visualizer
moment,23.354,0.98,0.2,0.0,0.1,,94.17,90.86,,,Visualizer
moment,23.58,0.98,0.2,0.0,0.1,,94.24,90.83,,,Visualizer
moment,23.808,0.98,0.2,0.0,0.1,,94.27,90.82,,,Visualizer
moment,23.984,0.98,0.2,0.0,0.0,,94.14,90.84,,,Visualizer
moment,24.21,0.97,0.2,0.0,0.0,,94.27,90.84,,,Visualizer
moment,24.435,0.97,0.2,0.0,0.0,,94.31,90.79,,,Visualizer
moment,24.615,0.97,0.2,0.0,0.0,,94.17,90.81,,,Visualizer
moment,24.841,0.97,0.2,0.0,0.0,,94.1,90.8,,,Visualizer
moment,25.067,0.97,0.2,0.0,0.0,,94.17,90.76,,,Visualizer
moment,25.245,0.96,0.2,0.0,0.0,,94.2,90.75,,,Visualizer
moment,25.471,0.96,0.2,0.0,0.0,,94.17,90.71,,,Visualizer
moment,25.65,0.96,0.2,0.0,0.0,,94.14,90.74,,,Visualizer
moment,25.875,0.96,0.2,0.0,0.0,,94.31,90.75,,,Visualizer
moment,26.1,0.95,0.2,0.0,0.0,,94.24,90.72,,,Visualizer
moment,26.279,0.96,0.2,0.0,0.0,,94.17,90.7,,,Visualizer
moment,26.504,0.95,0.2,0.0,0.0,,94.2,90.7,,,Visualizer
moment,26.73,0.95,0.2,0.0,0.0,,94.27,90.65,,,Visualizer
moment,26.91,0.95,0.2,0.0,0.0,,94.17,90.68,,,Visualizer
moment,27.135,0.95,0.2,0.0,0.0,,94.2,90.74,,,Visualizer
moment,27.315,0.94,0.2,0.0,0.0,,94.2,90.66,,,Visualizer
moment,27.54,0.94,0.2,0.0,0.0,,94.27,90.58,,,Visualizer
moment,27.766,0.94,0.2,0.0,0.0,,94.17,90.63,,,Visualizer
moment,27.989,0.94,0.2,0.0,0.0,,94.27,90.67,,,Visualizer
moment,28.17,0.94,0.2,0.0,0.0,,94.2,90.65,,,Visualizer
moment,28.396,0.93,0.2,0.0,0.0,,94.41,90.64,,,Visualizer
moment,28.575,0.93,0.2,0.0,0.0,,94.17,90.62,,,Visualizer
moment,28.8,0.93,0.2,0.0,0.0,,94.2,90.65,,,Visualizer
moment,29.029,0.95,0.2,0.23,0.0,,94.14,90.64,,,Visualizer
moment,29.252,0.99,0.2,0.48,0.0,,94.17,90.59,,,Visualizer
moment,29.475,1.06,0.2,0.76,0.0,,94.14,90.57,,,Visualizer
moment,29.609,1.16,0.2,1.04,0.0,,93.93,90.57,,,Visualizer
moment,29.836,1.22,0.2,1.29,0.0,,93.66,90.52,,,Visualizer
moment,30.063,1.26,0.2,1.5,0.0,,93.39,90.6,,,Visualizer
moment,30.24,1.32,0.2,1.66,0.0,,93.01,90.64,,,Visualizer
moment,30.555,1.38,0.2,1.8,0.0,,92.57,90.67,,,Visualizer
moment,30.69,1.46,0.2,1.89,0.0,,92.1,90.69,,,Visualizer
moment,30.872,1.49,0.2,1.97,0.0,,91.77,90.74,,,Visualizer
moment,31.096,1.56,0.2,2.04,0.0,,91.43,90.79,,,Visualizer
moment,31.274,1.62,0.2,2.11,0.0,,91.2,90.89,,,Visualizer
moment,31.501,1.66,0.2,2.15,0.0,,90.99,90.95,,,Visualizer
moment,31.82,1.76,0.2,2.2,0.0,,91.03,90.94,,,Visualizer
moment,31.905,1.85,0.2,2.21,0.0,,91.06,90.99,,,Visualizer
moment,32.129,1.89,0.2,2.24,0.0,,91.16,91.05,,,Visualizer
moment,32.355,1.92,0.2,2.24,0.0,,91.3,91.14,,,Visualizer
moment,32.536,1.97,0.2,2.27,0.0,,91.43,91.15,,,Visualizer
moment,32.763,2.03,0.2,2.29,0.0,,91.8,91.15,,,Visualizer
moment,32.985,2.08,0.2,2.26,0.0,,92.1,91.13,,,Visualizer
moment,33.165,2.1,0.2,2.23,0.0,,92.47,91.13,,,Visualizer
moment,33.391,2.15,0.2,2.2,0.0,,92.54,91.2,,,Visualizer
moment,33.57,2.18,0.2,2.2,0.0,,92.91,91.29,,,Visualizer
moment,33.798,2.16,0.2,2.16,0.0,,93.18,91.22,,,Visualizer
moment,34.02,2.19,0.3,2.16,0.1,,93.25,91.3,,,Visualizer
moment,34.199,2.2,0.5,2.18,0.29,,93.25,91.33,,,Visualizer
moment,34.426,2.19,0.7,2.18,0.48,,93.39,91.3,,,Visualizer
moment,34.65,2.21,1.2,2.18,0.95,,93.42,91.36,,,Visualizer
moment,34.829,2.24,1.4,2.22,1.14,,93.32,91.35,,,Visualizer
moment,35.055,2.24,2.2,2.19,1.72,,93.29,91.36,,,Visualizer
moment,35.234,2.22,2.3,2.17,1.71,,93.15,91.38,,,Visualizer
moment,35.459,2.26,2.7,2.16,1.91,,93.32,91.36,,,Visualizer
moment,35.685,2.26,3.3,2.19,2.0,,93.21,91.39,,,Visualizer
moment,35.865,2.26,3.7,2.2,2.19,,93.18,91.47,,,Visualizer
moment,36.089,2.27,3.8,2.17,2.1,,93.18,91.52,,,Visualizer
moment,36.315,2.29,4.7,2.19,2.29,,93.21,91.53,,,Visualizer
moment,36.495,2.26,4.9,2.2,2.19,,93.25,91.57,,,Visualizer
moment,36.72,2.24,5.4,2.23,2.0,,93.29,91.61,,,Visualizer
moment,36.945,2.24,6.0,2.21,2.19,,93.18,91.57,,,Visualizer
moment,37.131,2.26,6.4,2.21,2.1,,93.35,91.6,,,Visualizer
moment,37.354,2.26,7.1,2.2,2.1,,93.25,91.65,,,Visualizer
moment,37.53,2.25,7.1,2.23,2.1,,93.21,91.63,,,Visualizer
moment,37.754,2.25,7.8,2.21,2.29,,93.25,91.71,,,Visualizer
moment,37.98,2.25,8.2,2.18,2.1,,93.18,91.71,,,Visualizer
moment,38.206,2.29,8.4,2.18,2.1,,93.21,91.7,,,Visualizer
moment,38.385,2.29,9.1,2.19,2.1,,93.08,91.69,,,Visualizer
moment,38.61,2.27,9.3,2.21,2.1,,93.05,91.7,,,Visualizer
moment,38.789,2.31,9.9,2.2,2.0,,93.08,91.72,,,Visualizer
moment,39.014,2.3,10.3,2.21,2.0,,93.05,91.81,,,Visualizer
moment,39.195,2.32,10.5,2.21,2.0,,92.98,91.7,,,Visualizer
moment,39.511,2.33,11.1,2.21,1.91,,92.98,91.76,,,Visualizer
moment,39.646,2.34,11.3,2.18,1.91,,92.81,91.79,,,Visualizer
moment,39.824,2.36,11.9,2.17,1.91,,92.88,91.76,,,Visualizer
moment,40.049,2.36,12.3,2.16,1.91,,92.84,91.79,,,Visualizer
moment,40.276,2.4,12.6,2.17,2.0,,92.98,91.79,,,Visualizer
moment,40.454,2.39,13.2,2.18,2.0,,92.91,91.85,,,Visualizer
moment,40.68,2.4,13.4,2.16,2.0,,92.84,91.83,,,Visualizer
moment,40.905,2.43,14.0,2.2,2.0,,92.84,91.86,,,Visualizer
moment,41.085,2.43,14.2,2.17,2.0,,92.74,91.87,,,Visualizer
moment,41.311,2.44,14.2,2.14,2.0,,92.74,91.83,,,Visualizer
moment,41.49,2.45,15.3,2.22,2.0,,92.78,91.83,,,Visualizer
moment,41.716,2.45,15.4,2.2,1.91,,92.74,91.86,,,Visualizer
moment,41.942,2.44,15.8,2.2,1.91,,92.78,91.85,,,Visualizer
moment,42.12,2.45,16.3,2.21,2.0,,92.68,91.84,,,Visualizer
moment,42.345,2.44,16.7,2.2,2.1,,92.61,91.88,,,Visualizer
moment,42.575,2.45,16.9,2.15,2.0,,92.61,91.82,,,Visualizer
moment,42.752,2.47,17.5,2.22,2.0,,92.68,91.78,,,Visualizer
moment,42.975,2.46,17.7,2.18,2.0,,92.47,91.9,,,Visualizer
moment,43.154,2.49,18.3,2.12,1.91,,92.57,91.85,,,Visualizer
moment,43.379,2.51,18.3,2.18,1.91,,92.54,91.93,,,Visualizer
moment,43.605,2.5,19.0,2.21,2.0,,92.44,91.89,,,Visualizer
moment,43.791,2.5,19.4,2.17,2.0,,92.41,91.88,,,Visualizer
moment,44.01,2.51,19.8,2.19,2.0,,92.34,91.88,,,Visualizer
moment,44.235,2.51,20.5,2.16,2.1,,92.37,91.86,,,Visualizer
moment,44.414,2.52,20.9,2.2,2.0,,92.14,91.82,,,Visualizer
moment,44.639,2.52,21.3,2.18,2.0,,92.34,91.88,,,Visualizer
moment,44.865,2.5,21.8,2.16,2.1,,92.3,91.89,,,Visualizer
moment,45.045,2.51,22.5,2.2,2.19,,92.23,91.85,,,Visualizer
moment,45.271,2.51,22.7,2.13,2.1,,92.1,91.85,,,Visualizer
moment,45.45,2.52,23.1,2.15,2.1,,92.07,91.86,,,Visualizer
moment,45.674,2.52,23.6,2.18,2.19,,92.0,91.85,,,Visualizer
moment,45.899,2.53,24.1,2.16,2.19,,92.14,91.85,,,Visualizer
moment,46.08,2.53,24.3,2.17,2.19,,91.93,91.86,,,Visualizer
moment,46.311,2.51,24.7,2.19,2.1,,91.9,91.81,,,Visualizer
moment,46.532,2.5,25.4,2.2,2.19,,91.87,91.83,,,Visualizer
moment,46.709,2.5,25.6,2.21,2.1,,91.87,91.81,,,Visualizer
moment,46.935,2.5,26.3,2.23,2.1,,91.87,91.84,,,Visualizer
moment,47.159,2.5,26.5,2.2,2.1,,91.7,91.75,,,Visualizer
moment,47.342,2.51,27.1,2.2,2.1,,91.8,91.8,,,Visualizer
moment,47.57,2.5,27.4,2.22,2.1,,91.73,91.8,,,Visualizer
moment,47.744,2.5,27.8,2.18,2.1,,91.6,91.85,,,Visualizer
moment,47.971,2.51,28.5,2.2,2.1,,91.73,91.78,,,Visualizer
moment,48.194,2.49,28.7,2.21,2.1,,91.56,91.73,,,Visualizer
moment,48.465,2.47,29.2,2.21,2.19,,91.66,91.81,,,Visualizer
moment,48.599,2.46,29.6,2.16,2.1,,91.6,91.77,,,Visualizer
moment,48.825,2.48,30.1,2.17,2.19,,91.8,91.73,,,Visualizer
moment,49.005,2.48,30.7,2.14,2.1,,91.6,91.75,,,Visualizer
moment,49.23,2.48,30.9,2.19,2.1,,91.7,91.71,,,Visualizer
moment,49.409,2.48,31.2,2.14,2.19,,91.5,91.7,,,Visualizer
moment,49.634,2.49,31.8,2.19,2.1,,91.56,91.7,,,Visualizer
moment,49.86,2.48,32.2,2.19,2.0,,91.36,91.7,,,Visualizer
moment,50.039,2.47,32.9,2.19,2.1,,91.46,91.69,,,Visualizer
moment,50.265,2.47,33.1,2.19,2.1,,91.3,91.57,,,Visualizer
moment,50.49,2.46,33.6,2.17,2.1,,91.33,91.6,,,Visualizer
moment,50.67,2.49,33.9,2.19,2.0,,91.33,91.59,,,Visualizer
moment,50.896,2.47,34.4,2.18,2.1,,91.36,91.6,,,Visualizer
moment,51.074,2.45,34.6,2.18,2.1,,91.39,91.61,,,Visualizer
moment,51.299,2.49,35.3,2.19,2.1,,91.3,91.59,,,Visualizer
moment,51.525,2.47,35.9,2.15,2.0,,91.46,91.51,,,Visualizer
moment,51.704,2.45,36.2,2.16,2.19,,91.26,91.51,,,Visualizer
moment,51.929,2.48,36.6,2.18,2.1,,91.23,91.52,,,Visualizer
moment,52.154,2.46,36.8,2.17,2.1,,91.26,91.49,,,Visualizer
moment,52.336,2.43,37.5,2.18,2.1,,91.3,91.49,,,Visualizer
moment,52.564,2.44,37.7,2.16,2.1,,91.39,91.46,,,Visualizer
moment,52.793,2.43,38.1,2.21,2.1,,91.26,91.53,,,Visualizer
moment,52.964,2.44,38.7,2.22,2.0,,91.23,91.46,,,Visualizer
moment,53.19,2.44,39.2,2.15,2.0,,91.33,91.4,,,Visualizer
moment,53.369,2.44,39.6,2.17,2.0,,91.3,91.51,,,Visualizer
moment,53.595,2.43,39.9,2.18,2.1,,91.09,91.41,,,Visualizer
moment,53.82,2.43,40.3,2.18,2.1,,91.2,91.35,,,Visualizer
moment,53.999,2.45,40.7,2.18,2.1,,91.26,91.4,,,Visualizer
moment,54.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.63,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.855,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
