information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.17,3.16,1.28,1.2,0.33,,92.41,92.83,,,Visualizer
moment,9.361,3.05,1.36,1.11,0.41,,92.31,92.86,,,Visualizer
moment,9.603,3.04,1.59,1.06,0.52,,92.24,92.83,,,Visualizer
moment,9.796,3.04,1.67,0.98,0.54,,92.17,92.88,,,Visualizer
moment,9.992,3.03,1.82,1.02,0.61,,92.07,92.89,,,Visualizer
moment,10.235,3.0,2.03,0.99,0.73,,92.04,92.8,,,Visualizer
moment,10.431,2.97,2.96,0.97,1.48,,92.0,92.77,,,Visualizer
moment,10.625,2.96,2.85,0.91,1.22,,91.9,92.8,,,Visualizer
moment,10.824,2.95,3.18,0.82,1.46,,91.94,92.73,,,Visualizer
moment,11.065,2.92,3.24,0.84,1.37,,91.87,92.74,,,Visualizer
moment,11.266,2.9,3.31,0.86,1.24,,91.84,92.7,,,Visualizer
moment,11.455,2.89,3.39,0.85,0.42,,91.7,92.67,,,Visualizer
moment,11.649,2.83,3.5,0.82,0.63,,91.64,92.66,,,Visualizer
moment,11.894,2.83,3.58,0.85,0.39,,91.5,92.57,,,Visualizer
moment,12.089,2.77,3.88,0.89,0.62,,91.57,92.53,,,Visualizer
moment,12.285,2.75,3.99,0.89,0.66,,91.37,92.57,,,Visualizer
moment,12.478,2.75,4.26,0.83,0.84,,91.4,92.58,,,Visualizer
moment,12.723,2.71,4.49,0.89,0.96,,91.3,92.52,,,Visualizer
moment,12.917,2.68,4.75,0.92,1.13,,91.3,92.46,,,Visualizer
moment,13.112,2.68,4.98,0.94,1.06,,91.23,92.46,,,Visualizer
moment,13.356,2.69,5.23,0.86,1.2,,91.1,92.49,,,Visualizer
moment,13.551,2.66,6.06,0.91,1.74,,90.93,92.39,,,Visualizer
moment,13.746,2.63,6.2,0.95,1.65,,90.9,92.35,,,Visualizer
moment,13.941,2.63,6.26,0.93,1.46,,90.97,92.35,,,Visualizer
moment,14.186,2.6,6.37,0.87,1.35,,90.77,92.37,,,Visualizer
moment,14.383,2.53,6.49,0.92,1.22,,90.7,92.34,,,Visualizer
moment,14.576,2.55,6.57,0.88,0.49,,90.6,92.24,,,Visualizer
moment,14.819,2.51,6.77,0.9,0.55,,90.57,92.22,,,Visualizer
moment,15.017,2.51,7.04,0.94,0.75,,90.54,92.2,,,Visualizer
moment,15.209,2.51,7.28,0.9,0.88,,90.34,92.17,,,Visualizer
moment,15.402,2.43,7.53,0.94,1.01,,90.27,92.16,,,Visualizer
moment,15.647,2.48,7.77,0.82,1.16,,90.14,92.21,,,Visualizer
moment,15.844,2.37,8.02,0.89,1.21,,90.1,92.12,,,Visualizer
moment,16.036,2.4,8.26,0.85,1.18,,90.0,92.06,,,Visualizer
moment,16.231,2.35,8.51,0.89,1.19,,89.87,92.11,,,Visualizer
moment,16.477,2.36,8.75,0.85,1.18,,89.77,92.04,,,Visualizer
moment,16.671,2.35,8.97,0.85,1.16,,89.71,92.0,,,Visualizer
moment,16.866,2.3,9.09,0.9,1.04,,89.44,92.0,,,Visualizer
moment,17.109,2.34,9.34,0.76,1.05,,89.44,91.97,,,Visualizer
moment,17.305,2.19,9.57,0.84,1.03,,89.31,92.02,,,Visualizer
moment,17.501,2.24,9.77,0.81,0.99,,89.31,92.01,,,Visualizer
moment,17.694,2.23,10.67,0.77,1.65,,89.08,91.9,,,Visualizer
moment,17.939,2.19,10.68,0.77,1.54,,89.11,91.87,,,Visualizer
moment,18.135,2.13,10.74,0.84,1.35,,88.98,91.89,,,Visualizer
moment,18.328,2.2,10.84,0.72,1.23,,88.85,91.85,,,Visualizer
moment,18.523,2.12,11.49,0.81,1.66,,88.82,91.8,,,Visualizer
moment,18.767,2.14,11.54,0.71,0.82,,88.75,91.81,,,Visualizer
moment,18.961,2.08,11.57,0.77,0.83,,88.68,91.76,,,Visualizer
moment,19.157,2.1,11.63,0.64,0.86,,88.65,91.72,,,Visualizer
moment,19.402,2.01,11.8,0.65,0.89,,88.62,91.74,,,Visualizer
moment,19.603,2.02,11.95,0.68,0.45,,88.62,91.71,,,Visualizer
moment,19.791,2.02,12.16,0.62,0.6,,88.39,91.65,,,Visualizer
moment,19.986,1.96,12.38,0.7,0.78,,88.42,91.67,,,Visualizer
moment,20.23,2.02,12.56,0.62,0.84,,88.29,91.62,,,Visualizer
moment,20.426,1.89,12.76,0.53,0.93,,88.45,91.62,,,Visualizer
moment,20.62,1.89,12.96,0.64,0.98,,88.32,91.56,,,Visualizer
moment,20.815,1.93,13.05,0.51,0.86,,88.26,91.57,,,Visualizer
moment,21.058,1.79,13.19,0.64,0.78,,88.16,91.53,,,Visualizer
moment,21.254,1.93,13.33,0.55,0.75,,88.29,91.43,,,Visualizer
moment,21.448,1.78,13.5,0.44,0.72,,88.29,91.35,,,Visualizer
moment,21.694,1.75,13.62,0.6,0.64,,88.16,91.42,,,Visualizer
moment,21.888,1.85,13.77,0.49,0.7,,88.16,91.42,,,Visualizer
moment,22.083,1.68,13.97,0.45,0.75,,88.19,91.44,,,Visualizer
moment,22.283,1.76,14.13,0.56,0.77,,88.16,91.32,,,Visualizer
moment,22.524,1.77,14.28,0.45,0.75,,88.19,91.37,,,Visualizer
moment,22.716,1.6,14.46,0.44,0.81,,88.06,91.35,,,Visualizer
moment,22.911,1.66,14.54,0.54,0.75,,87.99,91.27,,,Visualizer
moment,23.105,1.7,14.7,0.43,0.71,,87.99,91.2,,,Visualizer
moment,23.35,1.6,14.87,0.47,0.72,,87.86,91.24,,,Visualizer
moment,23.546,1.65,15.04,0.58,0.74,,88.03,91.18,,,Visualizer
moment,23.74,1.72,15.17,0.72,0.69,,87.89,91.19,,,Visualizer
moment,23.983,1.83,15.36,0.85,0.71,,87.83,91.15,,,Visualizer
moment,24.181,1.96,15.36,1.07,0.64,,87.86,91.12,,,Visualizer
moment,24.375,2.13,15.49,1.24,0.6,,87.7,91.08,,,Visualizer
moment,24.567,2.38,15.61,1.4,0.55,,87.73,91.04,,,Visualizer
moment,24.811,2.58,16.44,1.61,1.23,,87.57,91.05,,,Visualizer
moment,25.007,2.78,16.48,1.77,1.08,,87.57,91.06,,,Visualizer
moment,25.202,2.97,16.91,1.95,1.46,,87.44,91.05,,,Visualizer
moment,25.4,3.24,16.98,2.11,1.44,,87.5,90.97,,,Visualizer
moment,25.638,3.52,17.72,2.24,1.96,,87.63,90.93,,,Visualizer
moment,25.835,3.72,18.13,2.4,1.64,,87.83,90.87,,,Visualizer
moment,26.028,3.99,18.13,2.57,1.61,,87.96,90.83,,,Visualizer
moment,26.271,4.19,19.66,2.79,2.66,,88.32,90.77,,,Visualizer
moment,26.47,4.5,20.51,3.01,3.32,,88.48,90.75,,,Visualizer
moment,26.666,4.78,21.0,3.2,3.17,,88.98,90.63,,,Visualizer
moment,26.86,5.0,21.65,3.39,3.53,,89.24,90.54,,,Visualizer
moment,27.103,5.24,23.2,3.59,4.19,,89.61,90.5,,,Visualizer
moment,27.299,5.53,24.36,3.77,4.55,,89.84,90.5,,,Visualizer
moment,27.497,5.77,25.51,4.0,4.84,,90.04,90.45,,,Visualizer
moment,27.744,6.05,26.73,4.1,5.55,,90.23,90.42,,,Visualizer
moment,27.931,6.16,27.96,4.19,5.62,,90.43,90.5,,,Visualizer
moment,28.126,6.25,28.74,4.27,5.73,,90.6,90.55,,,Visualizer
moment,28.328,6.27,29.38,4.28,5.44,,90.67,90.5,,,Visualizer
