information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.329,6.08,16.7,3.59,3.09,,85.92,89.21,,,Visualizer
moment,12.509,6.04,17.3,3.61,2.99,,86.12,89.1,,,Visualizer
moment,12.779,6.01,18.0,3.62,3.09,,86.12,89.11,,,Visualizer
moment,12.959,6.02,18.6,3.62,2.99,,86.18,89.0,,,Visualizer
moment,13.139,6.03,19.3,3.63,3.09,,86.18,88.95,,,Visualizer
moment,13.409,5.96,20.0,3.63,3.18,,86.41,88.94,,,Visualizer
moment,13.544,5.96,21.0,3.63,3.18,,86.5,88.89,,,Visualizer
moment,13.769,5.94,21.4,3.6,3.28,,86.63,88.83,,,Visualizer
moment,13.994,5.85,22.0,3.6,3.28,,86.63,88.78,,,Visualizer
moment,14.173,5.8,22.7,3.64,3.28,,86.76,88.74,,,Visualizer
moment,14.399,5.83,23.4,3.65,3.28,,86.76,88.74,,,Visualizer
moment,14.623,5.84,24.0,3.66,3.18,,86.89,88.68,,,Visualizer
moment,14.804,5.81,25.1,3.66,3.28,,86.93,88.63,,,Visualizer
moment,15.029,5.79,25.4,3.68,3.28,,86.93,88.58,,,Visualizer
moment,15.209,5.76,26.1,3.67,3.28,,86.99,88.62,,,Visualizer
moment,15.433,5.72,26.8,3.68,3.28,,87.12,88.59,,,Visualizer
moment,15.659,5.7,27.5,3.69,3.37,,87.02,88.62,,,Visualizer
moment,15.839,5.68,28.5,3.7,3.28,,87.09,88.59,,,Visualizer
moment,16.064,5.66,28.9,3.7,3.37,,87.15,88.54,,,Visualizer
moment,16.333,5.65,29.6,3.74,3.37,,87.12,88.57,,,Visualizer
moment,16.468,5.64,30.6,3.77,3.37,,87.09,88.52,,,Visualizer
moment,16.784,5.59,30.9,3.76,3.28,,87.18,88.51,,,Visualizer
moment,16.874,5.58,32.1,3.79,3.47,,87.21,88.49,,,Visualizer
moment,17.144,5.61,32.4,3.79,3.37,,87.28,88.53,,,Visualizer
moment,17.374,5.6,33.5,3.78,3.47,,87.25,88.51,,,Visualizer
moment,17.458,5.52,34.1,3.76,3.37,,87.28,88.41,,,Visualizer
moment,17.638,5.47,34.5,3.75,3.47,,87.25,88.42,,,Visualizer
moment,17.909,5.46,34.8,3.79,3.37,,87.35,88.39,,,Visualizer
moment,18.089,5.48,35.9,3.8,3.37,,87.48,88.4,,,Visualizer
moment,18.268,5.49,36.7,3.81,3.47,,87.48,88.44,,,Visualizer
moment,18.494,5.49,37.3,3.83,3.37,,87.51,88.41,,,Visualizer
