information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.309,3.4,-400.03,1.61,0.0,,89.35,92.1,,,Visualizer
moment,5.534,3.39,-400.03,1.25,0.0,,89.45,92.08,,,Visualizer
moment,5.849,3.39,-400.03,0.97,0.0,,89.72,91.94,,,Visualizer
moment,6.122,3.39,-400.03,0.76,0.0,,89.85,91.93,,,Visualizer
moment,6.254,3.38,-400.03,0.59,0.0,,89.98,91.91,,,Visualizer
moment,6.569,3.38,-400.03,0.46,0.0,,89.98,91.91,,,Visualizer
moment,6.794,3.38,-400.03,0.36,0.0,,90.15,91.88,,,Visualizer
moment,7.109,3.37,-400.03,0.28,0.0,,90.18,91.82,,,Visualizer
moment,7.334,3.37,-400.03,0.22,0.0,,90.31,91.77,,,Visualizer
moment,7.559,3.37,-400.03,0.17,0.0,,90.38,91.77,,,Visualizer
moment,7.829,3.37,-400.03,0.13,0.0,,90.31,91.72,,,Visualizer
moment,8.099,3.37,-400.03,0.1,0.0,,90.45,91.72,,,Visualizer
moment,8.369,3.37,-400.03,0.08,0.0,,90.35,91.81,,,Visualizer
moment,8.594,3.37,-400.03,0.06,0.0,,90.28,91.73,,,Visualizer
moment,8.819,3.36,-400.03,0.05,0.0,,90.35,91.7,,,Visualizer
moment,8.999,3.37,-400.03,0.04,0.0,,90.38,91.63,,,Visualizer
moment,9.314,3.37,-400.03,0.03,0.0,,90.41,91.59,,,Visualizer
moment,9.539,3.36,-400.03,0.02,0.0,,90.41,91.57,,,Visualizer
moment,9.809,3.37,-400.03,0.02,0.0,,90.48,91.59,,,Visualizer
moment,10.034,3.37,-400.03,0.01,0.0,,90.48,91.62,,,Visualizer
moment,10.349,3.37,-400.03,0.01,0.0,,90.45,91.52,,,Visualizer
moment,10.574,3.37,-400.03,0.01,0.0,,90.48,91.51,,,Visualizer
moment,10.754,3.36,-400.03,0.01,0.0,,90.51,91.54,,,Visualizer
moment,11.069,3.37,-400.03,0.0,0.0,,90.45,91.51,,,Visualizer
moment,11.294,3.37,-400.03,0.0,0.0,,90.51,91.52,,,Visualizer
moment,11.609,3.37,-400.03,0.0,0.0,,90.55,91.48,,,Visualizer
moment,11.879,3.37,-400.03,0.0,0.0,,90.48,91.46,,,Visualizer
moment,12.059,3.38,-400.03,0.0,0.0,,90.55,91.45,,,Visualizer
moment,12.329,3.38,-400.03,0.0,0.0,,90.64,91.45,,,Visualizer
moment,12.554,3.38,-400.03,0.0,0.0,,90.68,91.41,,,Visualizer
moment,12.869,3.38,-400.03,0.0,0.0,,90.61,91.4,,,Visualizer
moment,13.049,3.39,-400.03,0.0,0.0,,90.55,91.36,,,Visualizer
moment,13.274,3.39,-400.03,0.0,0.0,,90.68,91.38,,,Visualizer
moment,13.499,3.39,-400.03,0.0,0.0,,90.71,91.35,,,Visualizer
moment,13.769,3.39,-400.03,0.0,0.0,,90.75,91.3,,,Visualizer
moment,14.129,3.39,-400.03,0.0,0.0,,90.71,91.36,,,Visualizer
moment,14.354,3.4,-400.03,0.0,0.0,,90.78,91.35,,,Visualizer
moment,14.534,3.4,-400.03,0.0,0.0,,90.71,91.31,,,Visualizer
moment,14.849,3.4,-400.03,0.11,0.0,,90.81,91.33,,,Visualizer
moment,15.074,3.63,-400.03,0.46,0.0,,90.61,91.29,,,Visualizer
moment,15.254,4.18,-400.03,0.99,0.0,,90.11,91.26,,,Visualizer
moment,15.569,4.99,-400.03,1.34,0.0,,89.48,91.32,,,Visualizer
moment,15.794,5.71,-400.03,1.6,0.0,,88.99,91.26,,,Visualizer
moment,16.109,6.51,-400.03,1.65,0.0,,88.63,91.33,,,Visualizer
moment,16.289,7.16,-400.03,1.63,0.0,,88.36,91.36,,,Visualizer
moment,16.56,7.71,-400.03,1.51,0.0,,88.17,91.27,,,Visualizer
moment,16.829,8.11,-400.03,1.3,0.0,,88.27,91.28,,,Visualizer
moment,17.054,8.34,-400.03,1.18,0.0,,88.27,91.28,,,Visualizer
moment,17.369,8.65,-400.03,0.95,0.0,,88.36,91.23,,,Visualizer
moment,17.594,8.67,-400.03,0.8,0.0,,88.43,91.19,,,Visualizer
moment,17.819,8.77,-400.03,0.63,0.0,,88.53,91.21,,,Visualizer
moment,17.999,8.81,-400.03,0.55,0.0,,88.56,91.15,,,Visualizer
moment,18.27,8.93,-400.03,0.44,0.0,,88.73,91.14,,,Visualizer
moment,18.539,8.9,-400.03,0.37,0.0,,88.82,91.05,,,Visualizer
moment,18.809,8.97,-400.03,0.32,0.0,,88.86,91.0,,,Visualizer
moment,19.034,9.1,-400.03,0.25,0.0,,88.96,91.02,,,Visualizer
moment,19.305,9.05,-400.03,0.2,0.0,,89.02,90.94,,,Visualizer
moment,19.53,9.03,-400.03,0.15,0.0,,89.09,90.95,,,Visualizer
moment,19.754,9.02,-400.03,0.12,0.0,,89.16,90.92,,,Visualizer
moment,20.069,9.01,-400.03,0.09,0.0,,89.16,90.84,,,Visualizer
moment,20.253,9.0,-400.03,0.07,0.0,,89.22,90.87,,,Visualizer
moment,20.564,8.99,-400.03,0.06,0.0,,89.25,90.86,,,Visualizer
moment,20.789,8.98,-400.03,0.04,0.0,,89.25,90.71,,,Visualizer
moment,21.104,8.97,-400.03,0.03,0.0,,89.32,90.76,,,Visualizer
moment,21.284,8.96,-400.03,0.05,0.0,,89.35,90.8,,,Visualizer
moment,21.509,9.04,-400.03,0.08,0.0,,89.35,90.68,,,Visualizer
moment,21.779,9.17,-400.03,0.07,0.0,,89.45,90.65,,,Visualizer
moment,22.049,9.14,-400.03,0.05,0.0,,89.48,90.65,,,Visualizer
moment,22.319,9.11,-400.03,0.04,0.0,,89.48,90.65,,,Visualizer
moment,22.499,9.11,-400.03,0.03,0.0,,89.62,90.63,,,Visualizer
moment,22.814,9.09,-400.03,0.02,0.0,,89.62,90.57,,,Visualizer
moment,23.039,9.09,-400.03,0.02,0.0,,89.62,90.55,,,Visualizer
moment,23.309,9.09,-400.03,0.01,0.0,,89.48,90.6,,,Visualizer
moment,23.534,9.08,-400.03,0.01,0.0,,89.52,90.59,,,Visualizer
moment,23.804,9.06,-400.03,0.01,0.0,,89.52,90.47,,,Visualizer
moment,24.029,9.06,-400.03,0.01,0.0,,89.72,90.51,,,Visualizer
moment,24.254,9.06,-400.03,0.01,0.0,,89.65,90.44,,,Visualizer
moment,24.569,9.05,-400.03,0.0,0.0,,89.65,90.43,,,Visualizer
moment,24.749,9.04,-400.03,0.0,0.0,,89.72,90.4,,,Visualizer
moment,25.109,9.03,-400.03,0.0,0.0,,89.55,90.44,,,Visualizer
moment,25.244,9.03,-400.03,0.0,0.0,,89.68,90.43,,,Visualizer
moment,25.559,9.01,-400.03,0.0,0.0,,89.75,90.38,,,Visualizer
moment,25.784,9.01,-400.03,0.0,0.0,,89.75,90.39,,,Visualizer
moment,26.099,9.01,-400.03,0.0,0.0,,89.68,90.34,,,Visualizer
moment,26.279,9.01,-400.03,0.02,0.0,,89.59,90.3,,,Visualizer
moment,26.504,9.09,-400.03,0.06,0.0,,89.72,90.32,,,Visualizer
moment,26.819,9.23,-400.03,0.05,0.0,,89.65,90.28,,,Visualizer
moment,26.999,9.2,-400.03,0.04,0.0,,89.75,90.25,,,Visualizer
moment,27.314,9.18,-400.03,0.03,0.0,,89.68,90.22,,,Visualizer
moment,27.497,9.18,-400.03,0.02,0.0,,89.65,90.19,,,Visualizer
moment,27.809,9.17,-400.03,0.02,0.0,,89.75,90.23,,,Visualizer
moment,28.034,9.16,-400.03,0.01,0.0,,89.75,90.2,,,Visualizer
moment,28.349,9.16,-400.03,0.01,0.0,,89.65,90.14,,,Visualizer
moment,28.573,9.15,-400.03,0.01,0.0,,89.72,90.12,,,Visualizer
moment,28.754,9.14,-400.03,0.01,0.0,,89.75,90.13,,,Visualizer
moment,29.069,9.14,-400.03,0.01,0.0,,89.79,90.1,,,Visualizer
moment,29.249,9.13,-400.03,0.0,0.0,,89.75,90.06,,,Visualizer
moment,29.566,9.12,-400.03,0.0,0.0,,89.75,90.08,,,Visualizer
moment,29.744,9.12,-400.03,0.0,0.0,,89.82,90.06,,,Visualizer
moment,30.058,9.11,-400.03,0.0,0.0,,89.79,90.05,,,Visualizer
moment,30.283,9.09,-400.03,0.0,0.0,,89.88,89.96,,,Visualizer
moment,30.553,9.1,-400.03,0.0,0.0,,89.72,89.95,,,Visualizer
moment,30.778,9.09,-400.03,0.0,0.0,,89.72,89.97,,,Visualizer
moment,31.004,9.09,-400.03,0.0,0.0,,89.79,89.9,,,Visualizer
moment,31.319,9.08,-400.03,0.0,0.0,,89.79,89.94,,,Visualizer
moment,31.499,9.08,-400.03,0.0,0.0,,89.72,89.9,,,Visualizer
moment,31.814,9.07,-400.03,0.0,0.0,,89.82,89.8,,,Visualizer
moment,32.039,9.07,-400.03,0.0,0.0,,89.75,89.86,,,Visualizer
