information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.668,6.46,16.4,2.04,2.87,,87.28,86.13,,,Visualizer
moment,14.893,6.03,17.0,2.04,2.87,,87.34,86.1,,,Visualizer
moment,15.163,5.6,17.6,2.0,2.87,,87.34,86.08,,,Visualizer
moment,15.388,5.17,18.4,1.95,2.78,,87.45,86.0,,,Visualizer
moment,15.662,4.82,19.0,1.92,2.87,,87.45,85.95,,,Visualizer
moment,16.018,4.5,19.9,1.95,2.87,,87.61,85.9,,,Visualizer
moment,16.153,4.13,21.0,1.91,2.78,,87.61,85.91,,,Visualizer
moment,16.378,3.85,21.3,1.92,2.87,,87.7,85.85,,,Visualizer
moment,16.648,3.62,21.9,1.94,2.87,,87.61,85.79,,,Visualizer
moment,16.918,3.36,22.7,1.93,2.78,,87.77,85.78,,,Visualizer
moment,17.189,3.14,23.2,1.94,2.68,,87.7,85.8,,,Visualizer
moment,17.413,2.95,24.0,1.93,2.68,,87.8,85.8,,,Visualizer
moment,17.638,2.81,24.5,1.95,2.58,,87.84,85.8,,,Visualizer
moment,17.908,2.66,25.1,1.95,2.68,,87.77,85.76,,,Visualizer
moment,18.133,2.57,25.9,1.93,2.68,,87.87,85.69,,,Visualizer
moment,18.403,2.45,26.4,1.95,2.58,,87.96,85.78,,,Visualizer
moment,18.628,2.35,27.1,1.95,2.58,,88.03,85.75,,,Visualizer
moment,18.898,2.25,27.6,1.95,2.48,,88.13,85.66,,,Visualizer
moment,19.168,2.18,28.3,1.96,2.38,,88.29,85.6,,,Visualizer
moment,19.393,2.12,29.0,1.96,2.38,,88.39,85.67,,,Visualizer
moment,19.666,2.1,29.5,1.98,2.38,,88.69,85.61,,,Visualizer
moment,19.978,2.08,30.1,1.95,2.28,,88.62,85.57,,,Visualizer
moment,20.158,2.04,30.8,1.99,2.18,,88.72,85.62,,,Visualizer
moment,20.383,2.07,31.0,1.97,2.18,,88.72,85.55,,,Visualizer
moment,20.653,2.06,31.6,1.97,2.08,,88.89,85.55,,,Visualizer
moment,20.968,2.06,32.1,1.98,2.18,,88.98,85.49,,,Visualizer
moment,21.15,2.08,32.7,1.96,2.08,,89.05,85.49,,,Visualizer
moment,21.418,2.05,33.1,1.99,2.08,,89.18,85.45,,,Visualizer
moment,21.643,2.03,33.7,1.97,2.08,,89.28,85.49,,,Visualizer
moment,21.913,2.08,34.2,1.98,2.08,,89.38,85.59,,,Visualizer
moment,22.138,2.05,34.8,1.97,2.08,,89.54,85.47,,,Visualizer
moment,22.41,2.07,35.2,1.96,2.08,,89.54,85.4,,,Visualizer
moment,22.678,2.06,35.8,1.97,2.08,,89.54,85.5,,,Visualizer
moment,22.904,2.05,36.2,2.0,1.98,,89.71,85.51,,,Visualizer
