information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.797,3.03,5.0,0.48,0.52,,86.77,88.69,,,Visualizer
moment,14.997,2.99,5.0,0.5,0.52,,86.74,88.73,,,Visualizer
moment,15.21,3.0,5.3,0.52,0.61,,86.7,88.7,,,Visualizer
moment,15.447,3.03,5.3,0.59,0.52,,86.57,88.65,,,Visualizer
moment,15.651,3.22,5.5,0.81,0.61,,86.61,88.65,,,Visualizer
moment,15.847,3.78,5.6,1.05,0.52,,86.51,88.61,,,Visualizer
moment,16.046,4.52,5.6,1.28,0.52,,86.51,88.61,,,Visualizer
moment,16.247,5.34,5.9,1.31,0.61,,86.41,88.6,,,Visualizer
moment,16.463,5.88,6.1,1.34,0.7,,86.54,88.64,,,Visualizer
moment,16.696,6.5,6.3,1.33,0.7,,86.77,88.66,,,Visualizer
moment,16.915,7.02,6.5,1.29,0.87,,86.8,88.56,,,Visualizer
moment,17.099,7.4,6.8,1.24,1.04,,87.16,88.55,,,Visualizer
moment,17.304,7.7,7.0,1.19,1.04,,87.32,88.54,,,Visualizer
moment,17.496,7.94,7.4,1.15,1.22,,87.91,88.57,,,Visualizer
moment,17.696,8.21,7.6,1.11,1.3,,88.17,88.56,,,Visualizer
moment,17.95,8.38,8.0,1.05,1.22,,88.62,88.52,,,Visualizer
moment,18.148,8.46,8.3,1.01,1.3,,88.92,88.48,,,Visualizer
moment,18.348,8.59,8.4,0.99,1.22,,89.55,88.48,,,Visualizer
moment,18.55,8.68,8.7,0.95,1.13,,89.77,88.51,,,Visualizer
moment,18.748,8.73,8.8,0.93,1.13,,90.3,88.48,,,Visualizer
moment,18.946,8.8,9.3,0.91,1.22,,90.63,88.44,,,Visualizer
moment,19.202,8.82,9.6,0.91,1.3,,90.9,88.44,,,Visualizer
moment,19.396,8.89,10.0,0.87,1.39,,91.3,88.51,,,Visualizer
moment,19.597,8.86,10.4,0.87,1.48,,91.56,88.5,,,Visualizer
moment,19.798,8.89,10.6,0.85,1.39,,91.76,88.48,,,Visualizer
moment,20.0,8.92,10.8,0.85,1.39,,92.03,88.59,,,Visualizer
moment,20.196,8.92,11.0,0.85,1.48,,92.26,88.7,,,Visualizer
moment,20.449,8.94,11.7,0.84,1.48,,92.26,88.69,,,Visualizer
moment,20.697,8.95,12.0,0.84,1.56,,92.39,88.68,,,Visualizer
moment,20.847,8.93,12.2,0.87,1.48,,92.56,88.71,,,Visualizer
moment,21.046,8.93,12.5,0.88,1.48,,92.66,88.79,,,Visualizer
moment,21.247,8.97,12.9,0.89,1.48,,92.66,88.87,,,Visualizer
moment,21.446,8.95,13.3,0.91,1.57,,92.6,88.87,,,Visualizer
moment,21.699,9.0,13.6,0.9,1.39,,92.63,88.86,,,Visualizer
moment,21.898,8.96,13.8,0.91,1.48,,92.56,88.95,,,Visualizer
moment,22.098,8.94,14.2,0.91,1.56,,92.56,88.99,,,Visualizer
moment,22.304,8.98,14.6,0.91,1.74,,92.66,89.09,,,Visualizer
moment,22.496,8.99,14.9,0.92,1.57,,92.46,89.1,,,Visualizer
moment,22.696,9.01,15.2,0.92,1.57,,92.6,89.17,,,Visualizer
moment,22.958,8.96,15.7,0.93,1.65,,92.6,89.13,,,Visualizer
moment,23.146,9.0,16.0,0.95,1.57,,92.53,89.24,,,Visualizer
moment,23.346,9.0,16.4,0.96,1.57,,92.53,89.29,,,Visualizer
moment,23.547,8.98,16.8,0.95,1.65,,92.6,89.28,,,Visualizer
moment,23.747,8.97,17.0,0.96,1.74,,92.6,89.35,,,Visualizer
moment,23.946,8.98,17.5,0.95,1.57,,92.66,89.32,,,Visualizer
moment,24.2,8.96,18.0,0.97,1.74,,92.63,89.34,,,Visualizer
moment,24.396,9.0,18.1,0.97,1.65,,92.56,89.4,,,Visualizer
moment,24.596,8.99,18.7,0.98,1.65,,92.6,89.39,,,Visualizer
moment,24.803,8.96,18.9,0.99,1.65,,92.46,89.53,,,Visualizer
moment,24.996,8.98,19.3,0.99,1.74,,92.39,89.53,,,Visualizer
moment,25.196,8.98,19.7,1.0,1.65,,92.36,89.56,,,Visualizer
moment,25.467,9.01,20.3,1.0,1.74,,92.23,89.59,,,Visualizer
moment,25.647,9.0,20.5,1.02,1.74,,92.16,89.58,,,Visualizer
moment,25.847,8.98,20.9,1.02,1.74,,92.03,89.59,,,Visualizer
moment,26.049,9.01,21.3,1.03,1.74,,92.0,89.62,,,Visualizer
moment,26.246,9.01,21.7,1.04,1.74,,91.89,89.65,,,Visualizer
moment,26.448,9.02,22.1,1.03,1.83,,91.76,89.7,,,Visualizer
moment,26.706,8.97,22.6,1.04,1.83,,91.59,89.71,,,Visualizer
moment,26.896,9.04,22.8,1.02,1.91,,91.53,89.74,,,Visualizer
moment,27.116,8.97,23.4,1.03,1.83,,91.43,89.77,,,Visualizer
moment,27.297,9.0,23.5,1.04,1.74,,91.5,89.71,,,Visualizer
moment,27.496,9.0,24.0,1.05,1.83,,91.3,89.69,,,Visualizer
moment,27.696,9.0,24.4,1.06,1.74,,91.23,89.79,,,Visualizer
moment,27.946,9.01,24.8,1.06,1.74,,91.13,89.72,,,Visualizer
moment,28.146,8.97,25.3,1.06,1.83,,91.03,89.74,,,Visualizer
moment,28.346,9.0,25.5,1.08,1.83,,90.86,89.78,,,Visualizer
moment,28.547,9.04,26.1,1.07,1.83,,90.83,89.82,,,Visualizer
moment,28.746,8.98,26.5,1.07,1.83,,90.77,89.83,,,Visualizer
moment,28.946,9.03,26.8,1.07,1.91,,90.67,89.79,,,Visualizer
moment,29.197,9.02,27.4,1.09,1.83,,90.54,89.79,,,Visualizer
moment,29.407,9.02,27.8,1.09,1.83,,90.5,89.82,,,Visualizer
moment,29.653,9.02,28.0,1.1,1.83,,90.54,89.75,,,Visualizer
moment,29.797,8.99,28.5,1.1,1.91,,90.34,89.72,,,Visualizer
moment,30.003,8.99,28.9,1.1,1.83,,90.27,89.74,,,Visualizer
moment,30.196,9.02,29.3,1.11,1.83,,90.27,89.82,,,Visualizer
moment,30.45,9.03,29.8,1.12,1.91,,90.11,89.73,,,Visualizer
moment,30.654,9.03,30.2,1.12,1.91,,90.14,89.7,,,Visualizer
moment,30.848,8.99,30.6,1.12,1.83,,89.97,89.77,,,Visualizer
moment,31.049,9.0,31.1,1.11,1.91,,89.91,89.81,,,Visualizer
moment,31.247,8.98,31.3,1.12,1.91,,89.77,89.66,,,Visualizer
moment,31.447,9.03,31.8,1.12,2.0,,89.74,89.67,,,Visualizer
moment,31.698,9.01,32.1,1.13,1.83,,89.51,89.7,,,Visualizer
moment,31.897,9.02,32.6,1.13,1.91,,89.64,89.69,,,Visualizer
moment,32.097,9.02,33.1,1.12,1.91,,89.58,89.64,,,Visualizer
moment,32.296,8.99,33.5,1.13,1.91,,89.45,89.61,,,Visualizer
moment,32.497,9.01,34.0,1.13,1.91,,89.41,89.63,,,Visualizer
moment,32.698,9.06,34.2,1.12,1.91,,89.32,89.56,,,Visualizer
moment,32.95,9.03,34.9,1.13,2.0,,89.15,89.57,,,Visualizer
moment,33.148,9.03,35.3,1.15,1.91,,89.15,89.61,,,Visualizer
moment,33.347,9.06,35.7,1.15,1.91,,89.09,89.56,,,Visualizer
moment,33.549,9.02,36.0,1.16,1.91,,89.05,89.56,,,Visualizer
moment,33.746,9.04,36.2,1.16,1.91,,89.02,89.54,,,Visualizer
moment,33.946,8.99,36.9,1.14,1.91,,88.99,89.52,,,Visualizer
moment,34.197,8.98,37.3,1.14,1.91,,88.92,89.51,,,Visualizer
moment,34.397,9.01,37.8,1.14,1.91,,88.95,89.52,,,Visualizer
moment,34.596,9.02,38.2,1.15,1.91,,88.89,89.43,,,Visualizer
moment,34.803,9.04,38.6,1.15,1.91,,88.92,89.36,,,Visualizer
moment,34.996,9.01,39.1,1.16,1.91,,88.73,89.4,,,Visualizer
moment,35.196,9.05,39.4,1.17,2.0,,88.86,89.39,,,Visualizer
moment,35.449,9.06,39.8,1.17,2.0,,88.66,89.35,,,Visualizer
moment,35.646,9.01,40.2,1.17,1.91,,88.73,89.35,,,Visualizer
moment,35.853,9.05,41.0,1.18,2.09,,88.59,89.37,,,Visualizer
