information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.012,0.84,0.0,4.01,0.0,,169.38,189.27,,,Visualizer
moment,4.2,0.81,0.0,4.01,0.0,,169.38,190.01,,,Visualizer
moment,4.424,0.92,0.0,3.96,0.0,,168.86,190.49,,,Visualizer
moment,4.612,0.96,0.0,4.01,0.0,,168.46,191.05,,,Visualizer
moment,4.837,0.95,0.0,4.01,0.0,,168.17,191.46,,,Visualizer
moment,5.025,1.0,0.0,4.01,0.0,,167.94,191.79,,,Visualizer
moment,5.249,1.07,0.0,3.97,0.0,,167.88,191.99,,,Visualizer
moment,5.437,1.09,0.0,3.98,0.0,,167.94,192.27,,,Visualizer
moment,5.662,1.13,0.0,3.96,0.0,,167.76,192.36,,,Visualizer
moment,5.887,1.2,0.0,4.0,0.0,,167.82,192.46,,,Visualizer
moment,6.075,1.28,0.0,4.0,0.0,,168.17,192.56,,,Visualizer
moment,6.299,1.36,0.0,3.93,0.0,,167.94,192.71,,,Visualizer
moment,6.524,1.45,0.0,3.98,0.0,,168.22,192.81,,,Visualizer
moment,6.712,1.49,0.0,3.97,0.0,,168.34,192.76,,,Visualizer
moment,6.937,1.57,0.0,3.99,0.0,,168.28,192.96,,,Visualizer
moment,7.124,1.65,0.0,3.97,0.0,,168.22,193.11,,,Visualizer
moment,7.312,1.69,0.0,3.96,0.0,,168.34,193.13,,,Visualizer
moment,7.537,1.76,0.0,3.96,0.0,,168.28,193.2,,,Visualizer
moment,7.762,1.86,0.0,3.94,0.0,,168.22,193.37,,,Visualizer
moment,7.95,1.89,0.0,3.92,0.0,,168.22,193.44,,,Visualizer
moment,8.175,1.94,0.0,3.92,0.0,,168.17,193.35,,,Visualizer
moment,8.362,2.06,0.0,3.94,0.0,,168.11,193.54,,,Visualizer
moment,8.587,2.21,0.2,3.96,0.18,,167.99,193.53,,,Visualizer
moment,8.774,2.33,0.0,3.97,0.0,,167.94,193.42,,,Visualizer
moment,9.0,2.39,0.1,3.98,0.09,,167.65,193.51,,,Visualizer
moment,9.187,2.56,0.1,3.96,0.09,,167.82,193.51,,,Visualizer
moment,9.412,2.71,0.5,3.97,0.46,,167.65,193.46,,,Visualizer
moment,9.6,2.83,0.7,3.94,0.46,,167.59,193.44,,,Visualizer
moment,9.825,2.93,1.0,3.96,0.91,,167.7,193.52,,,Visualizer
moment,10.049,3.09,1.2,3.95,1.0,,167.65,193.52,,,Visualizer
moment,10.237,3.28,1.5,3.95,1.28,,167.59,193.5,,,Visualizer
moment,10.462,3.44,2.1,3.97,1.73,,167.47,193.49,,,Visualizer
moment,10.65,3.57,2.2,3.94,1.46,,167.41,193.5,,,Visualizer
moment,10.875,3.76,3.1,3.96,2.1,,167.41,193.41,,,Visualizer
moment,11.062,4.14,3.4,4.07,2.01,,167.13,193.48,,,Visualizer
moment,11.287,4.53,4.3,4.13,2.65,,167.01,193.46,,,Visualizer
moment,11.475,4.94,4.9,4.26,2.55,,167.01,193.42,,,Visualizer
moment,11.699,5.34,5.9,4.35,3.38,,166.9,193.49,,,Visualizer
moment,11.925,5.65,6.3,4.53,3.38,,167.01,193.49,,,Visualizer
moment,12.112,6.07,7.2,4.68,3.38,,166.9,193.43,,,Visualizer
moment,12.337,6.4,8.3,4.72,4.01,,167.01,193.54,,,Visualizer
moment,12.524,6.62,9.2,4.74,4.2,,167.01,193.43,,,Visualizer
moment,12.749,6.74,10.3,4.74,4.56,,166.96,193.53,,,Visualizer
moment,12.937,6.81,10.9,4.71,4.56,,166.44,193.55,,,Visualizer
moment,13.162,6.78,12.1,4.71,5.02,,166.49,193.43,,,Visualizer
moment,13.35,6.74,13.0,4.73,4.74,,166.09,193.37,,,Visualizer
moment,13.575,6.76,14.1,4.76,4.93,,165.86,193.55,,,Visualizer
moment,13.8,6.75,15.1,4.77,4.93,,165.92,193.64,,,Visualizer
moment,13.987,6.71,16.1,4.8,4.74,,165.97,193.58,,,Visualizer
moment,14.212,6.7,17.1,4.82,4.56,,165.8,193.49,,,Visualizer
moment,14.399,6.59,18.1,4.81,4.65,,166.04,193.54,,,Visualizer
moment,14.625,6.54,19.2,4.82,4.65,,166.04,193.4,,,Visualizer
moment,14.812,6.51,19.5,4.88,4.56,,166.21,193.37,,,Visualizer
moment,15.037,6.52,20.6,4.88,4.56,,166.38,193.37,,,Visualizer
moment,15.225,6.44,21.6,4.9,4.56,,166.49,193.38,,,Visualizer
moment,15.449,6.34,22.5,4.94,4.56,,166.38,193.28,,,Visualizer
moment,15.637,6.29,23.8,4.97,4.74,,166.44,193.38,,,Visualizer
moment,15.862,6.25,24.8,5.01,4.83,,166.55,193.35,,,Visualizer
moment,16.087,6.18,25.8,5.05,4.74,,166.49,193.27,,,Visualizer
moment,16.274,6.08,27.0,5.06,4.93,,166.73,193.36,,,Visualizer
moment,16.5,6.0,27.7,5.11,4.74,,166.61,193.44,,,Visualizer
moment,16.687,5.97,28.4,5.14,4.74,,166.9,193.36,,,Visualizer
moment,16.912,5.9,29.5,5.17,4.83,,166.67,193.48,,,Visualizer
moment,17.099,5.85,30.5,5.24,4.65,,166.96,193.51,,,Visualizer
moment,17.324,5.85,31.6,5.26,4.65,,166.84,193.46,,,Visualizer
moment,17.512,5.82,32.5,5.31,4.74,,167.13,193.49,,,Visualizer
moment,17.737,5.81,33.4,5.35,4.56,,167.25,193.55,,,Visualizer
moment,17.962,5.75,34.5,5.38,4.56,,167.13,193.6,,,Visualizer
moment,18.15,5.71,35.5,5.43,4.56,,167.41,193.57,,,Visualizer
moment,18.375,5.68,36.7,5.45,4.65,,167.36,193.48,,,Visualizer
