information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.571,3.78,0.0,5.7,0.0,,85.21,84.7,,,Visualizer
moment,6.799,3.93,0.0,4.72,0.0,,85.05,84.7,,,Visualizer
moment,7.019,3.77,0.0,3.89,0.0,,84.89,84.74,,,Visualizer
moment,7.298,3.62,0.0,3.16,0.0,,84.89,84.74,,,Visualizer
moment,7.561,3.52,0.0,2.58,0.0,,84.85,84.73,,,Visualizer
moment,7.785,3.44,0.0,2.14,0.0,,84.69,84.78,,,Visualizer
moment,8.065,3.34,0.0,1.68,0.0,,84.59,84.79,,,Visualizer
moment,8.281,3.11,0.0,1.42,0.0,,84.62,84.71,,,Visualizer
moment,8.551,3.11,0.0,1.23,0.0,,84.36,84.65,,,Visualizer
moment,8.82,3.15,0.0,1.04,0.0,,84.46,84.72,,,Visualizer
moment,9.046,3.09,0.0,0.87,0.0,,84.33,84.68,,,Visualizer
moment,9.362,3.04,0.0,0.8,0.0,,84.23,84.59,,,Visualizer
moment,9.542,3.04,0.0,0.73,0.0,,84.27,84.65,,,Visualizer
moment,9.811,3.06,0.2,0.65,0.2,,84.17,84.62,,,Visualizer
moment,10.038,3.05,0.3,0.59,0.3,,84.17,84.51,,,Visualizer
moment,10.307,3.01,0.4,0.58,0.4,,84.07,84.49,,,Visualizer
moment,10.529,3.01,0.6,0.56,0.6,,84.0,84.47,,,Visualizer
moment,10.801,3.03,0.6,0.53,0.6,,83.78,84.55,,,Visualizer
moment,11.079,3.06,0.8,0.49,0.5,,83.58,84.52,,,Visualizer
moment,11.31,2.98,0.8,0.48,0.4,,83.55,84.39,,,Visualizer
moment,11.519,3.0,0.9,0.51,0.4,,83.48,84.42,,,Visualizer
moment,11.793,3.09,1.2,0.42,0.5,,83.36,84.42,,,Visualizer
moment,12.065,2.96,1.3,0.45,0.5,,83.29,84.41,,,Visualizer
moment,12.286,2.98,1.3,0.47,0.5,,83.06,84.39,,,Visualizer
moment,12.563,3.01,1.3,0.48,0.4,,83.06,84.39,,,Visualizer
moment,12.78,3.04,1.5,0.42,0.3,,82.93,84.36,,,Visualizer
moment,13.051,3.0,1.7,0.44,0.4,,82.87,84.37,,,Visualizer
moment,13.324,3.06,1.8,0.61,0.5,,82.68,84.34,,,Visualizer
moment,13.545,3.44,1.8,0.9,0.5,,82.48,84.29,,,Visualizer
moment,13.77,4.12,1.8,1.12,0.4,,82.16,84.3,,,Visualizer
moment,14.041,4.81,2.1,1.37,0.4,,82.0,84.27,,,Visualizer
moment,14.313,5.7,2.3,1.42,0.5,,81.8,84.24,,,Visualizer
moment,14.534,6.16,2.5,1.5,0.7,,81.51,84.24,,,Visualizer
moment,14.814,6.75,2.6,1.54,0.6,,81.51,84.19,,,Visualizer
moment,15.037,7.25,2.8,1.5,0.7,,81.54,84.25,,,Visualizer
moment,15.3,7.56,2.9,1.5,0.7,,81.7,84.2,,,Visualizer
moment,15.572,7.87,3.4,1.51,1.0,,81.83,84.14,,,Visualizer
moment,15.798,8.11,3.7,1.46,1.1,,81.9,84.09,,,Visualizer
moment,16.019,8.27,3.7,1.45,1.1,,82.32,84.04,,,Visualizer
moment,16.29,8.43,4.3,1.44,1.41,,82.45,83.96,,,Visualizer
moment,16.559,8.51,4.7,1.46,1.2,,82.87,83.94,,,Visualizer
moment,16.785,8.61,4.9,1.47,1.2,,83.03,83.86,,,Visualizer
moment,17.063,8.71,5.3,1.5,1.41,,83.39,83.8,,,Visualizer
moment,17.284,8.75,5.7,1.5,1.31,,83.58,83.72,,,Visualizer
moment,17.548,8.73,6.0,1.54,1.41,,83.91,83.76,,,Visualizer
moment,17.822,8.86,6.4,1.59,1.41,,84.0,83.67,,,Visualizer
moment,18.045,8.86,6.6,1.62,1.51,,84.17,83.6,,,Visualizer
moment,18.323,8.85,7.0,1.63,1.51,,84.39,83.66,,,Visualizer
moment,18.541,8.87,7.4,1.67,1.51,,84.43,83.6,,,Visualizer
moment,18.766,8.9,8.1,1.71,1.71,,84.53,83.59,,,Visualizer
moment,19.039,8.9,8.4,1.73,1.61,,84.72,83.57,,,Visualizer
moment,19.306,8.88,8.7,1.8,1.71,,84.72,83.54,,,Visualizer
moment,19.625,8.91,9.4,1.84,1.61,,84.79,83.57,,,Visualizer
moment,19.8,8.9,9.9,1.89,1.71,,85.02,83.57,,,Visualizer
moment,20.076,8.92,10.1,1.88,1.71,,84.98,83.58,,,Visualizer
moment,20.304,8.9,10.6,1.94,1.71,,85.21,83.57,,,Visualizer
moment,20.52,8.88,11.0,2.0,1.81,,85.25,83.57,,,Visualizer
moment,20.882,8.93,11.7,2.01,2.01,,85.34,83.63,,,Visualizer
moment,21.013,8.91,12.3,2.04,2.01,,85.57,83.62,,,Visualizer
moment,21.286,8.88,12.6,2.09,2.21,,85.61,83.59,,,Visualizer
moment,21.558,8.92,13.3,2.08,2.31,,85.84,83.65,,,Visualizer
moment,21.779,8.79,13.9,2.08,2.21,,85.8,83.65,,,Visualizer
moment,22.05,8.72,14.4,2.15,2.31,,85.96,83.63,,,Visualizer
moment,22.321,8.7,15.0,2.17,2.21,,85.93,83.67,,,Visualizer
moment,22.545,8.58,15.7,2.13,2.31,,86.1,83.67,,,Visualizer
moment,22.769,8.45,16.0,2.18,2.31,,86.07,83.71,,,Visualizer
moment,23.057,8.43,16.8,2.19,2.41,,86.13,83.77,,,Visualizer
moment,23.263,8.34,17.6,2.16,2.61,,86.0,83.8,,,Visualizer
moment,23.538,8.23,18.1,2.22,2.61,,86.07,83.81,,,Visualizer
moment,23.81,8.24,18.7,2.24,2.41,,86.1,83.83,,,Visualizer
moment,24.039,8.16,19.4,2.23,2.31,,85.96,83.78,,,Visualizer
moment,24.3,8.02,19.6,2.19,2.31,,85.96,83.83,,,Visualizer
moment,24.572,7.95,20.4,2.18,2.31,,86.07,83.83,,,Visualizer
moment,24.793,7.83,21.2,2.21,2.51,,86.0,83.9,,,Visualizer
moment,25.029,7.91,21.6,2.22,2.51,,86.03,83.92,,,Visualizer
moment,25.288,7.84,22.4,2.25,2.51,,85.96,83.84,,,Visualizer
moment,25.513,7.79,23.1,2.28,2.41,,85.96,83.93,,,Visualizer
moment,25.787,7.76,23.3,2.28,2.41,,85.93,83.91,,,Visualizer
moment,26.053,7.63,24.0,2.26,2.41,,85.84,83.91,,,Visualizer
moment,26.28,7.54,24.9,2.25,2.51,,85.87,83.95,,,Visualizer
moment,26.548,7.48,25.4,2.23,2.61,,85.87,83.94,,,Visualizer
moment,26.818,7.48,26.1,2.25,2.61,,85.93,83.97,,,Visualizer
moment,27.044,7.46,26.9,2.25,2.61,,85.7,84.03,,,Visualizer
moment,27.268,7.41,27.2,2.29,2.61,,85.74,83.99,,,Visualizer
moment,27.542,7.44,27.6,2.29,2.51,,85.57,83.99,,,Visualizer
moment,27.767,7.36,28.7,2.29,2.61,,85.57,84.03,,,Visualizer
moment,28.033,7.28,29.2,2.3,2.51,,85.54,84.06,,,Visualizer
moment,28.307,7.22,29.9,2.29,2.51,,85.44,84.01,,,Visualizer
moment,28.62,7.16,30.7,2.25,2.51,,85.31,84.0,,,Visualizer
moment,28.798,7.16,31.5,2.17,2.51,,85.44,83.99,,,Visualizer
moment,29.079,7.05,31.7,2.22,2.51,,85.38,84.09,,,Visualizer
moment,29.295,7.2,32.3,2.28,2.41,,85.31,84.07,,,Visualizer
moment,29.518,7.24,32.8,2.28,2.31,,85.21,84.0,,,Visualizer
moment,29.834,7.16,33.5,2.29,2.31,,85.15,83.98,,,Visualizer
moment,30.013,7.15,33.8,2.24,2.31,,85.18,83.99,,,Visualizer
