information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.578,7.94,17.67,1.99,2.51,,90.99,89.26,,,Visualizer
moment,19.782,7.92,18.15,2.02,2.47,,91.19,89.27,,,Visualizer
moment,20.028,7.92,18.63,2.04,2.5,,91.16,89.3,,,Visualizer
moment,20.229,7.86,19.34,2.07,2.47,,91.09,89.24,,,Visualizer
moment,20.431,7.91,19.84,2.03,2.44,,91.02,89.25,,,Visualizer
moment,20.628,7.85,20.39,2.01,2.5,,91.09,89.19,,,Visualizer
moment,20.828,7.77,20.83,2.05,2.47,,91.02,89.24,,,Visualizer
moment,21.08,7.85,21.31,2.04,2.45,,90.99,89.27,,,Visualizer
moment,21.278,7.78,22.07,2.03,2.54,,91.02,89.24,,,Visualizer
moment,21.48,7.71,22.28,2.06,2.47,,90.96,89.31,,,Visualizer
moment,21.684,7.73,22.72,2.09,2.36,,90.99,89.26,,,Visualizer
moment,21.878,7.77,23.15,2.06,2.35,,90.86,89.18,,,Visualizer
moment,22.082,7.68,23.62,2.03,2.34,,90.79,89.23,,,Visualizer
moment,22.33,7.63,24.29,2.05,2.25,,90.69,89.25,,,Visualizer
moment,22.529,7.66,24.81,2.04,2.35,,90.59,89.19,,,Visualizer
moment,22.743,7.62,25.36,2.07,2.47,,90.52,89.2,,,Visualizer
moment,22.929,7.67,25.8,2.07,2.42,,90.42,89.24,,,Visualizer
moment,23.137,7.59,26.32,2.1,2.47,,90.32,89.08,,,Visualizer
moment,23.335,7.59,26.77,2.11,2.51,,90.26,89.08,,,Visualizer
moment,23.578,7.56,27.31,2.11,2.53,,90.16,89.13,,,Visualizer
moment,23.779,7.54,28.02,2.12,2.45,,90.06,89.08,,,Visualizer
moment,23.978,7.53,28.47,2.08,2.45,,89.99,89.14,,,Visualizer
moment,24.181,7.43,28.72,2.03,2.43,,89.83,89.07,,,Visualizer
moment,24.378,7.41,29.17,2.06,2.43,,89.93,89.09,,,Visualizer
moment,24.578,7.47,29.92,2.08,2.37,,89.83,89.05,,,Visualizer
moment,24.829,7.41,30.37,2.04,2.38,,89.83,89.04,,,Visualizer
moment,25.046,7.4,30.92,2.0,2.48,,89.83,89.01,,,Visualizer
moment,25.228,7.34,31.39,2.0,2.46,,89.89,88.97,,,Visualizer
moment,25.48,7.36,31.89,2.03,2.47,,89.83,88.96,,,Visualizer
moment,25.628,7.34,32.59,2.05,2.48,,89.7,88.96,,,Visualizer
moment,25.843,7.34,32.86,2.05,2.52,,89.76,88.89,,,Visualizer
moment,26.078,7.3,33.53,2.0,2.4,,89.6,88.86,,,Visualizer
moment,26.278,7.26,34.04,2.02,2.43,,89.46,88.89,,,Visualizer
moment,26.486,7.27,34.54,2.04,2.47,,89.43,88.85,,,Visualizer
moment,26.779,7.27,35.0,2.06,2.44,,89.33,88.85,,,Visualizer
moment,26.89,7.24,36.8,2.11,3.52,,89.27,88.83,,,Visualizer
moment,27.128,7.24,36.71,2.09,3.22,,89.3,88.81,,,Visualizer
moment,27.329,7.14,36.3,2.05,2.29,,89.27,88.79,,,Visualizer
moment,27.535,7.12,37.11,2.07,2.37,,89.2,88.78,,,Visualizer
moment,27.729,7.19,37.58,2.06,2.39,,89.13,88.73,,,Visualizer
moment,27.939,7.07,38.11,2.1,1.33,,89.17,88.66,,,Visualizer
moment,28.127,7.09,38.56,2.09,2.6,,89.13,88.6,,,Visualizer
moment,28.328,7.11,39.07,2.09,2.48,,89.17,88.59,,,Visualizer
