information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,2.99,0.0,0.44,0.0,,86.79,88.17,,,Visualizer
moment,9.763,3.05,0.0,0.37,0.0,,86.69,88.11,,,Visualizer
moment,10.037,2.99,0.0,0.4,0.0,,86.66,88.17,,,Visualizer
moment,10.303,3.08,0.0,0.33,0.0,,86.66,88.11,,,Visualizer
moment,10.573,2.98,0.0,0.32,0.0,,86.53,88.08,,,Visualizer
moment,10.798,3.01,0.0,0.32,0.0,,86.69,88.12,,,Visualizer
moment,11.024,3.01,0.0,0.29,0.0,,86.66,88.03,,,Visualizer
moment,11.293,3.03,0.0,0.31,0.0,,86.5,88.01,,,Visualizer
moment,11.519,3.06,0.0,0.25,0.0,,86.46,87.99,,,Visualizer
moment,11.788,2.93,0.0,0.29,0.0,,86.5,88.02,,,Visualizer
moment,12.013,3.05,0.0,0.26,0.0,,86.43,88.02,,,Visualizer
moment,12.284,3.0,0.0,0.31,0.0,,86.53,87.95,,,Visualizer
moment,12.553,3.08,0.0,0.27,0.0,,86.4,87.91,,,Visualizer
moment,12.778,3.01,0.0,0.21,0.0,,86.43,87.88,,,Visualizer
moment,13.056,2.93,0.0,0.27,0.0,,86.3,87.84,,,Visualizer
moment,13.273,3.05,0.0,0.23,0.0,,86.33,87.89,,,Visualizer
moment,13.547,2.98,0.0,0.29,0.0,,86.33,87.86,,,Visualizer
moment,13.768,3.1,0.0,0.25,0.0,,86.3,87.87,,,Visualizer
moment,14.039,3.0,0.0,0.19,0.0,,86.27,87.9,,,Visualizer
moment,14.308,2.93,0.0,0.24,0.0,,86.17,87.8,,,Visualizer
moment,14.533,3.06,0.0,0.23,0.0,,86.24,87.76,,,Visualizer
moment,14.803,3.01,0.0,0.18,0.0,,86.27,87.85,,,Visualizer
moment,15.028,2.98,0.0,0.25,0.0,,86.2,87.86,,,Visualizer
moment,15.302,3.09,0.0,0.21,0.0,,86.14,87.84,,,Visualizer
moment,15.526,2.97,0.0,0.18,0.0,,86.07,87.78,,,Visualizer
moment,15.793,3.02,0.0,0.24,0.0,,86.07,87.75,,,Visualizer
moment,16.021,3.09,0.0,0.2,0.0,,86.11,87.71,,,Visualizer
moment,16.288,2.96,0.0,0.15,0.0,,86.2,87.77,,,Visualizer
moment,16.558,2.96,0.0,0.23,0.0,,86.07,87.78,,,Visualizer
moment,16.783,3.08,0.0,0.19,0.0,,86.11,87.72,,,Visualizer
moment,17.053,2.97,0.0,0.21,0.0,,86.11,87.75,,,Visualizer
moment,17.278,3.06,0.0,0.23,0.0,,86.01,87.67,,,Visualizer
moment,17.55,3.1,0.0,0.19,0.0,,85.98,87.61,,,Visualizer
moment,17.775,2.97,0.0,0.14,0.0,,85.98,87.62,,,Visualizer
moment,18.043,2.94,0.0,0.21,0.0,,86.01,87.66,,,Visualizer
moment,18.269,3.11,0.0,0.2,0.0,,85.88,87.61,,,Visualizer
moment,18.538,3.04,0.0,0.15,0.0,,86.04,87.64,,,Visualizer
moment,18.808,2.93,0.0,0.19,0.0,,86.04,87.64,,,Visualizer
moment,19.033,3.05,0.0,0.21,0.0,,85.98,87.64,,,Visualizer
moment,19.303,3.06,0.0,0.17,0.0,,86.04,87.61,,,Visualizer
moment,19.528,2.96,0.0,0.13,0.0,,86.07,87.64,,,Visualizer
moment,19.799,2.98,0.0,0.21,0.0,,86.07,87.57,,,Visualizer
moment,20.023,3.09,0.0,0.18,0.0,,85.88,87.54,,,Visualizer
moment,20.293,2.98,0.0,0.14,0.0,,86.11,87.61,,,Visualizer
moment,20.517,2.95,0.0,0.22,0.0,,85.95,87.63,,,Visualizer
moment,20.79,3.1,0.0,0.19,0.0,,86.01,87.59,,,Visualizer
moment,21.059,3.02,0.0,0.15,0.0,,86.01,87.55,,,Visualizer
moment,21.283,2.95,0.0,0.14,0.0,,85.98,87.54,,,Visualizer
moment,21.553,3.04,0.0,0.2,0.0,,85.95,87.51,,,Visualizer
moment,21.778,3.09,0.0,0.17,0.0,,85.95,87.57,,,Visualizer
moment,22.055,2.98,0.0,0.13,0.0,,86.01,87.57,,,Visualizer
moment,22.273,2.95,0.0,0.2,0.0,,85.95,87.55,,,Visualizer
moment,22.543,3.11,0.0,0.19,0.0,,85.95,87.49,,,Visualizer
moment,22.768,3.05,0.0,0.15,0.0,,85.95,87.54,,,Visualizer
moment,23.038,2.95,0.0,0.12,0.0,,86.11,87.53,,,Visualizer
moment,23.308,2.99,0.0,0.2,0.0,,86.14,87.56,,,Visualizer
moment,23.533,3.13,0.0,0.17,0.0,,85.95,87.53,,,Visualizer
moment,23.803,3.03,0.0,0.13,0.0,,86.07,87.49,,,Visualizer
moment,24.028,2.97,0.0,0.1,0.0,,86.14,87.57,,,Visualizer
moment,24.301,2.95,0.0,0.19,0.0,,86.3,87.55,,,Visualizer
moment,24.524,3.1,0.0,0.17,0.0,,86.2,87.53,,,Visualizer
moment,24.793,3.03,0.0,0.13,0.0,,86.3,87.44,,,Visualizer
moment,25.063,2.94,0.0,0.12,0.0,,86.2,87.54,,,Visualizer
moment,25.288,3.05,0.0,0.2,0.0,,86.27,87.5,,,Visualizer
moment,25.561,3.14,0.0,0.16,0.0,,86.14,87.55,,,Visualizer
moment,25.783,3.01,0.0,0.13,0.0,,86.07,87.56,,,Visualizer
moment,26.053,2.97,0.0,0.1,0.0,,86.14,87.48,,,Visualizer
moment,26.278,2.97,0.0,0.18,0.0,,86.2,87.57,,,Visualizer
moment,26.548,3.13,0.0,0.16,0.0,,86.17,87.56,,,Visualizer
moment,26.773,3.05,0.0,0.13,0.0,,86.27,87.47,,,Visualizer
moment,27.05,2.96,0.0,0.1,0.0,,86.2,87.52,,,Visualizer
moment,27.313,2.97,0.0,0.19,0.0,,86.4,87.54,,,Visualizer
moment,27.538,3.13,0.0,0.17,0.0,,86.3,87.5,,,Visualizer
moment,27.808,3.07,0.0,0.13,0.0,,86.33,87.53,,,Visualizer
moment,28.033,2.99,0.0,0.1,0.0,,86.37,87.53,,,Visualizer
moment,28.304,2.96,0.0,0.08,0.0,,86.3,87.48,,,Visualizer
moment,28.528,3.04,0.0,0.18,0.0,,86.33,87.53,,,Visualizer
moment,28.798,3.14,0.0,0.15,0.0,,86.17,87.5,,,Visualizer
moment,29.024,3.03,0.0,0.11,0.0,,86.24,87.5,,,Visualizer
moment,29.294,2.98,0.0,0.09,0.0,,86.2,87.57,,,Visualizer
moment,29.563,2.95,0.0,0.15,0.0,,86.17,87.55,,,Visualizer
moment,29.788,3.11,0.0,0.16,0.0,,86.27,87.5,,,Visualizer
moment,30.059,3.12,0.0,0.13,0.0,,86.14,87.5,,,Visualizer
moment,30.283,3.03,0.0,0.1,0.0,,86.33,87.54,,,Visualizer
moment,30.552,2.99,0.0,0.08,0.0,,86.24,87.49,,,Visualizer
moment,30.78,2.95,0.0,0.13,0.0,,86.43,87.49,,,Visualizer
moment,31.048,3.08,0.0,0.16,0.0,,86.4,87.51,,,Visualizer
moment,31.273,3.12,0.0,0.13,0.0,,86.4,87.53,,,Visualizer
moment,31.543,3.03,0.0,0.1,0.0,,86.56,87.53,,,Visualizer
moment,31.813,3.0,0.0,0.08,0.0,,86.66,87.51,,,Visualizer
moment,32.038,2.96,0.0,0.06,0.0,,86.79,87.52,,,Visualizer
moment,32.308,3.01,0.0,0.16,0.0,,86.76,87.49,,,Visualizer
moment,32.533,3.15,0.0,0.14,0.0,,86.69,87.55,,,Visualizer
moment,32.803,3.06,0.0,0.11,0.0,,86.69,87.53,,,Visualizer
moment,33.032,3.0,0.0,0.08,0.0,,86.69,87.51,,,Visualizer
moment,33.297,2.96,0.0,0.07,0.0,,86.72,87.57,,,Visualizer
moment,33.568,3.05,0.0,0.17,0.0,,86.62,87.53,,,Visualizer
moment,33.793,3.17,0.0,0.14,0.0,,86.53,87.51,,,Visualizer
moment,34.063,3.07,0.0,0.11,0.0,,86.59,87.55,,,Visualizer
moment,34.287,3.02,0.08,0.08,0.08,,86.53,87.58,,,Visualizer
moment,34.558,2.99,0.08,0.06,0.08,,86.56,87.61,,,Visualizer
moment,34.783,2.95,0.07,0.12,0.07,,86.62,87.58,,,Visualizer
moment,35.053,3.1,0.11,0.15,0.11,,86.53,87.58,,,Visualizer
moment,35.278,3.15,0.17,0.12,0.09,,86.53,87.53,,,Visualizer
moment,35.549,3.05,0.13,0.1,0.06,,86.66,87.53,,,Visualizer
moment,35.817,3.02,0.13,0.07,0.06,,86.66,87.55,,,Visualizer
moment,36.088,2.98,0.12,0.06,0.01,,86.69,87.6,,,Visualizer
moment,36.313,2.96,0.11,0.14,-0.04,,86.56,87.59,,,Visualizer
moment,36.538,3.14,0.23,0.14,0.1,,86.53,87.52,,,Visualizer
moment,36.807,3.13,0.18,0.11,0.05,,86.66,87.57,,,Visualizer
moment,37.033,3.04,0.16,0.09,0.04,,86.53,87.55,,,Visualizer
moment,37.348,3.01,0.16,0.07,0.05,,86.62,87.58,,,Visualizer
moment,37.53,2.97,0.16,0.05,-0.07,,86.66,87.64,,,Visualizer
moment,37.797,2.95,0.29,0.15,0.12,,86.62,87.57,,,Visualizer
moment,38.068,3.14,0.27,0.14,0.11,,86.69,87.56,,,Visualizer
moment,38.292,3.12,0.26,0.11,0.1,,86.62,87.51,,,Visualizer
moment,38.562,3.04,0.26,0.09,0.1,,86.76,87.57,,,Visualizer
moment,38.788,3.0,0.27,0.07,0.11,,86.76,87.57,,,Visualizer
moment,39.058,2.96,0.27,0.07,0.0,,86.66,87.59,,,Visualizer
moment,39.283,3.06,0.27,0.16,0.01,,86.86,87.6,,,Visualizer
moment,39.553,3.17,0.42,0.13,0.16,,86.66,87.55,,,Visualizer
moment,39.778,3.08,0.4,0.1,0.13,,86.79,87.59,,,Visualizer
moment,40.049,3.02,0.42,0.08,0.15,,86.69,87.59,,,Visualizer
moment,40.317,2.99,0.42,0.06,0.15,,86.76,87.61,,,Visualizer
moment,40.542,2.96,0.49,0.06,0.07,,86.66,87.62,,,Visualizer
moment,40.814,3.06,0.48,0.15,0.08,,86.66,87.64,,,Visualizer
moment,41.037,3.17,0.49,0.13,0.07,,86.82,87.61,,,Visualizer
moment,41.309,3.07,0.48,0.1,0.06,,86.79,87.57,,,Visualizer
moment,41.533,3.03,0.56,0.08,0.07,,86.89,87.61,,,Visualizer
moment,41.803,3.0,0.55,0.06,0.08,,86.89,87.64,,,Visualizer
moment,42.072,2.96,0.55,0.05,0.06,,86.95,87.64,,,Visualizer
moment,42.297,3.01,0.54,0.15,0.06,,87.08,87.62,,,Visualizer
moment,42.569,3.15,0.61,0.13,0.05,,86.82,87.62,,,Visualizer
moment,42.793,3.06,0.63,0.1,0.09,,86.76,87.62,,,Visualizer
moment,43.063,3.0,0.75,0.08,0.2,,86.72,87.64,,,Visualizer
moment,43.287,2.98,0.74,0.06,0.2,,86.72,87.67,,,Visualizer
moment,43.558,2.96,0.72,0.14,0.11,,86.72,87.66,,,Visualizer
moment,43.783,3.14,0.71,0.15,0.08,,86.69,87.64,,,Visualizer
moment,44.052,3.13,0.7,0.12,-0.05,,86.69,87.63,,,Visualizer
moment,44.323,3.04,0.7,0.09,-0.04,,86.72,87.66,,,Visualizer
moment,44.548,3.01,0.72,0.07,0.0,,86.76,87.63,,,Visualizer
moment,44.821,2.97,0.89,0.05,0.18,,86.86,87.63,,,Visualizer
moment,45.043,3.03,0.88,0.16,0.18,,86.76,87.6,,,Visualizer
moment,45.315,3.17,0.9,0.13,0.2,,86.76,87.66,,,Visualizer
moment,45.54,3.09,0.91,0.1,0.19,,86.72,87.66,,,Visualizer
moment,45.808,3.03,0.92,0.08,0.03,,86.66,87.66,,,Visualizer
moment,46.032,2.99,0.93,0.06,0.05,,86.62,87.69,,,Visualizer
moment,46.304,2.96,0.95,0.05,0.07,,86.72,87.62,,,Visualizer
moment,46.572,3.05,0.99,0.15,0.08,,86.79,87.59,,,Visualizer
moment,46.797,3.16,1.15,0.13,0.23,,86.79,87.71,,,Visualizer
moment,47.071,3.07,1.23,0.1,0.3,,86.79,87.71,,,Visualizer
moment,47.292,3.02,1.23,0.08,0.28,,86.82,87.64,,,Visualizer
moment,47.562,2.99,1.22,0.06,0.23,,86.89,87.58,,,Visualizer
moment,47.792,2.95,1.2,0.07,0.05,,86.92,87.62,,,Visualizer
moment,48.058,3.05,1.3,0.15,0.07,,86.92,87.66,,,Visualizer
moment,48.282,3.15,1.28,0.12,0.05,,86.82,87.66,,,Visualizer
moment,48.556,3.05,1.28,0.1,0.06,,86.79,87.61,,,Visualizer
moment,48.822,2.99,1.28,0.08,0.07,,86.76,87.62,,,Visualizer
moment,49.047,2.97,1.44,0.06,0.14,,86.86,87.7,,,Visualizer
moment,49.318,3.03,1.44,0.16,0.16,,86.72,87.7,,,Visualizer
moment,49.542,3.17,1.43,0.14,0.15,,86.72,87.65,,,Visualizer
moment,49.812,3.08,1.43,0.11,0.15,,86.76,87.59,,,Visualizer
moment,50.038,3.02,1.42,0.08,-0.02,,86.79,87.69,,,Visualizer
moment,50.308,2.99,1.53,0.06,0.09,,86.76,87.65,,,Visualizer
moment,50.535,2.96,1.53,0.11,0.1,,86.76,87.66,,,Visualizer
moment,50.803,3.09,1.52,0.15,0.09,,86.69,87.67,,,Visualizer
moment,51.072,3.15,1.51,0.12,0.09,,86.76,87.66,,,Visualizer
moment,51.297,3.06,1.65,0.1,0.15,,86.76,87.71,,,Visualizer
moment,51.567,3.03,1.65,0.07,0.12,,86.79,87.73,,,Visualizer
moment,51.792,2.99,1.73,0.06,0.21,,86.82,87.73,,,Visualizer
moment,52.062,2.94,1.7,0.13,0.19,,86.89,87.61,,,Visualizer
moment,52.287,3.1,1.69,0.15,0.04,,86.72,87.63,,,Visualizer
moment,52.558,3.11,1.71,0.12,0.06,,86.72,87.61,,,Visualizer
moment,52.828,3.01,1.73,0.09,0.0,,86.62,87.59,,,Visualizer
moment,53.052,2.98,1.73,0.07,0.03,,86.72,87.66,,,Visualizer
moment,53.323,2.96,1.93,0.15,0.24,,86.62,87.7,,,Visualizer
moment,53.547,3.14,1.93,0.15,0.22,,86.62,87.62,,,Visualizer
moment,53.817,3.13,1.93,0.12,0.2,,86.53,87.57,,,Visualizer
moment,54.042,3.03,1.92,0.09,0.19,,86.59,87.68,,,Visualizer
moment,54.313,3.0,1.94,0.07,0.03,,86.56,87.68,,,Visualizer
moment,54.538,2.97,1.95,0.06,0.02,,86.66,87.72,,,Visualizer
moment,54.808,2.98,1.98,0.16,0.05,,86.66,87.67,,,Visualizer
moment,55.077,3.15,1.99,0.14,0.07,,86.59,87.66,,,Visualizer
moment,55.302,3.08,2.12,0.11,0.18,,86.53,87.61,,,Visualizer
moment,55.572,3.0,2.12,0.08,0.17,,86.59,87.66,,,Visualizer
moment,55.797,2.97,2.13,0.07,0.15,,86.56,87.62,,,Visualizer
moment,56.067,3.0,2.14,0.17,0.15,,86.5,87.61,,,Visualizer
moment,56.292,3.16,2.16,0.14,0.04,,86.53,87.61,,,Visualizer
moment,56.562,3.08,2.17,0.11,0.05,,86.43,87.62,,,Visualizer
moment,56.787,3.0,2.25,0.09,0.11,,86.59,87.67,,,Visualizer
moment,57.06,2.96,2.26,0.07,0.12,,86.56,87.66,,,Visualizer
moment,57.327,3.03,2.3,0.17,0.15,,86.53,87.73,,,Visualizer
moment,57.552,3.15,2.32,0.14,0.15,,86.5,87.68,,,Visualizer
moment,57.822,3.05,2.34,0.11,0.01,,86.53,87.65,,,Visualizer
moment,58.047,2.99,2.36,0.08,0.1,,86.5,87.67,,,Visualizer
moment,58.317,2.96,2.37,0.07,0.07,,86.56,87.65,,,Visualizer
moment,58.542,3.02,2.46,0.17,0.14,,86.5,87.69,,,Visualizer
moment,58.812,3.16,2.5,0.14,0.16,,86.53,87.61,,,Visualizer
moment,59.037,3.06,2.51,0.11,0.15,,86.5,87.62,,,Visualizer
moment,59.308,2.99,2.52,0.08,0.15,,86.5,87.67,,,Visualizer
moment,59.577,2.95,2.65,0.11,0.19,,86.4,87.7,,,Visualizer
moment,59.802,3.07,2.64,0.17,0.14,,86.43,87.66,,,Visualizer
moment,60.072,3.16,2.63,0.14,0.12,,86.43,87.67,,,Visualizer
moment,60.296,3.05,2.72,0.11,0.2,,86.56,87.66,,,Visualizer
moment,60.566,2.99,2.71,0.08,0.06,,86.59,87.72,,,Visualizer
moment,60.792,2.96,2.8,0.06,0.16,,86.66,87.68,,,Visualizer
moment,61.062,3.04,2.77,0.16,0.14,,86.66,87.69,,,Visualizer
moment,61.287,3.16,2.84,0.14,0.11,,86.56,87.65,,,Visualizer
moment,61.556,3.05,2.84,0.11,0.13,,86.69,87.64,,,Visualizer
moment,61.827,3.0,2.81,0.08,0.01,,86.82,87.58,,,Visualizer
moment,62.052,2.96,2.89,0.08,0.04,,86.82,87.65,,,Visualizer
moment,62.322,3.04,2.89,0.17,0.07,,86.79,87.65,,,Visualizer
moment,62.559,3.15,3.0,0.14,0.16,,86.66,87.66,,,Visualizer
moment,62.817,3.04,2.99,0.11,0.12,,86.72,87.65,,,Visualizer
moment,63.042,3.04,3.0,0.22,0.12,,86.69,87.6,,,Visualizer
moment,63.312,3.42,3.02,0.44,0.13,,86.4,87.64,,,Visualizer
moment,63.582,4.05,3.03,0.67,0.03,,85.88,87.65,,,Visualizer
moment,63.807,4.87,3.05,0.91,0.06,,85.3,87.62,,,Visualizer
moment,64.122,5.92,3.06,1.13,0.06,,85.1,87.65,,,Visualizer
moment,64.303,7.27,3.21,1.34,0.19,,85.1,87.69,,,Visualizer
moment,64.572,8.74,3.22,1.6,0.19,,85.13,87.8,,,Visualizer
moment,64.797,10.16,3.25,1.42,0.2,,85.39,87.92,,,Visualizer
moment,65.068,10.2,3.43,1.38,0.37,,85.59,87.84,,,Visualizer
moment,65.292,10.64,3.44,1.13,0.23,,85.75,87.86,,,Visualizer
moment,65.561,10.44,3.5,0.88,0.27,,85.91,87.92,,,Visualizer
moment,65.834,10.1,3.69,0.92,0.44,,86.01,87.91,,,Visualizer
moment,66.057,10.76,3.72,0.75,0.29,,86.04,87.82,,,Visualizer
moment,66.327,10.5,3.76,0.59,0.32,,86.24,87.79,,,Visualizer
moment,66.551,10.02,3.78,0.62,0.29,,86.14,87.84,,,Visualizer
moment,66.822,10.61,3.96,0.63,0.45,,86.14,87.82,,,Visualizer
moment,67.047,10.95,3.98,0.5,0.26,,86.17,87.8,,,Visualizer
moment,67.316,10.39,4.11,0.39,0.35,,86.27,87.76,,,Visualizer
moment,67.542,10.06,4.15,0.45,0.37,,86.37,87.78,,,Visualizer
moment,67.812,10.52,4.29,0.44,0.34,,86.33,87.76,,,Visualizer
moment,68.081,10.65,4.27,0.35,0.29,,86.27,87.74,,,Visualizer
moment,68.307,10.13,4.37,0.34,0.26,,86.46,87.69,,,Visualizer
moment,68.579,10.18,4.4,0.38,0.25,,86.4,87.71,,,Visualizer
moment,68.802,10.42,4.44,0.33,0.15,,86.33,87.77,,,Visualizer
moment,69.071,10.13,4.48,0.37,0.21,,86.3,87.65,,,Visualizer
moment,69.299,10.33,4.57,0.35,0.2,,86.27,87.61,,,Visualizer
moment,69.572,10.4,4.79,0.28,0.38,,86.27,87.67,,,Visualizer
moment,69.836,10.12,4.86,0.39,0.42,,86.37,87.63,,,Visualizer
moment,70.062,10.53,4.91,0.33,0.43,,86.2,87.63,,,Visualizer
moment,70.337,10.2,4.94,0.36,0.37,,86.24,87.64,,,Visualizer
moment,70.556,10.39,5.08,0.42,0.31,,86.14,87.67,,,Visualizer
moment,70.827,10.78,5.19,0.34,0.33,,86.3,87.61,,,Visualizer
moment,71.052,10.25,5.23,0.27,0.32,,86.11,87.58,,,Visualizer
moment,71.322,10.16,5.4,0.38,0.46,,86.2,87.6,,,Visualizer
moment,71.547,10.55,5.49,0.31,0.41,,86.17,87.64,,,Visualizer
moment,71.817,10.14,5.52,0.4,0.33,,86.24,87.59,,,Visualizer
moment,72.087,10.54,5.59,0.48,0.36,,86.11,87.53,,,Visualizer
moment,72.312,11.01,5.7,0.39,0.3,,86.01,87.58,,,Visualizer
moment,72.581,10.43,5.8,0.3,0.31,,86.01,87.62,,,Visualizer
moment,72.807,10.05,5.83,0.4,0.31,,86.07,87.54,,,Visualizer
moment,73.08,10.6,5.94,0.43,0.35,,86.04,87.55,,,Visualizer
moment,73.302,10.91,6.06,0.35,0.36,,86.07,87.52,,,Visualizer
moment,73.575,10.34,6.06,0.27,0.26,,86.07,87.56,,,Visualizer
moment,73.798,10.09,6.15,0.44,0.32,,86.11,87.61,,,Visualizer
moment,74.074,10.74,6.3,0.39,0.35,,86.01,87.55,,,Visualizer
moment,74.336,10.54,6.31,0.31,0.25,,86.07,87.57,,,Visualizer
moment,74.562,10.05,6.46,0.44,0.3,,86.04,87.6,,,Visualizer
moment,74.833,10.59,6.48,0.41,0.34,,86.11,87.55,,,Visualizer
moment,75.058,10.57,6.52,0.32,0.21,,86.11,87.55,,,Visualizer
moment,75.326,10.06,6.73,0.48,0.42,,86.04,87.53,,,Visualizer
moment,75.604,10.78,6.77,0.48,0.32,,85.95,87.48,,,Visualizer
moment,75.822,10.92,6.82,0.38,0.32,,86.07,87.59,,,Visualizer
moment,76.092,10.3,7.01,0.3,0.49,,85.95,87.61,,,Visualizer
moment,76.316,10.08,7.06,0.5,0.33,,86.04,87.46,,,Visualizer
moment,76.594,10.94,7.09,0.44,0.32,,86.04,87.53,,,Visualizer
moment,76.814,10.72,7.15,0.34,0.33,,86.04,87.51,,,Visualizer
moment,77.081,10.14,7.18,0.34,0.17,,86.11,87.51,,,Visualizer
moment,77.306,10.28,7.48,0.38,0.42,,86.17,87.51,,,Visualizer
moment,77.586,10.51,7.6,0.38,0.51,,86.07,87.5,,,Visualizer
moment,77.802,10.26,7.61,0.31,0.46,,86.14,87.48,,,Visualizer
moment,78.071,10.12,7.64,0.46,0.39,,86.07,87.5,,,Visualizer
moment,78.346,10.66,7.67,0.4,0.19,,86.01,87.49,,,Visualizer
moment,78.567,10.37,7.96,0.32,0.36,,86.14,87.52,,,Visualizer
moment,78.837,10.08,7.99,0.42,0.38,,86.14,87.46,,,Visualizer
moment,79.061,10.6,8.02,0.4,0.39,,86.14,87.5,,,Visualizer
moment,79.332,10.41,8.17,0.31,0.5,,86.2,87.48,,,Visualizer
moment,79.557,10.07,8.22,0.42,0.52,,86.17,87.46,,,Visualizer
moment,79.827,10.44,8.25,0.35,0.26,,86.3,87.47,,,Visualizer
moment,80.051,10.13,8.29,0.5,0.27,,86.17,87.48,,,Visualizer
moment,80.328,10.67,8.33,0.5,0.17,,86.27,87.49,,,Visualizer
moment,80.591,10.8,8.47,0.4,0.25,,86.17,87.5,,,Visualizer
moment,80.817,10.2,8.75,0.33,0.5,,86.3,87.49,,,Visualizer
moment,81.09,10.2,8.78,0.45,0.49,,86.24,87.46,,,Visualizer
moment,81.313,10.62,8.83,0.36,0.43,,86.27,87.48,,,Visualizer
moment,81.581,10.12,9.07,0.44,0.6,,86.14,87.5,,,Visualizer
moment,81.808,10.39,9.1,0.39,0.35,,86.27,87.47,,,Visualizer
moment,82.078,10.25,9.15,0.43,0.36,,86.37,87.5,,,Visualizer
moment,82.346,10.4,9.18,0.44,0.35,,86.37,87.57,,,Visualizer
moment,82.571,10.6,9.22,0.35,0.15,,86.3,87.54,,,Visualizer
moment,82.843,10.08,9.51,0.48,0.41,,86.33,87.45,,,Visualizer
moment,83.066,10.62,9.54,0.43,0.39,,86.43,87.49,,,Visualizer
moment,83.336,10.46,9.76,0.33,0.58,,86.4,87.43,,,Visualizer
moment,83.562,10.06,9.75,0.43,0.53,,86.46,87.44,,,Visualizer
