information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.303,5.49,0.0,1.98,0.0,,76.96,85.1,,,Visualizer
moment,19.547,5.5,0.0,2.05,0.0,,76.93,85.0,,,Visualizer
moment,19.79,5.46,0.0,2.08,0.0,,76.84,84.95,,,Visualizer
moment,20.034,5.38,0.0,2.15,0.0,,76.68,84.88,,,Visualizer
moment,20.277,5.38,0.0,2.22,0.0,,76.58,84.8,,,Visualizer
moment,20.522,5.38,0.0,2.32,0.0,,76.32,84.8,,,Visualizer
moment,20.815,5.3,0.0,2.4,0.0,,76.23,84.79,,,Visualizer
moment,21.057,5.3,0.0,2.41,0.0,,76.04,84.63,,,Visualizer
moment,21.302,5.21,0.0,2.51,0.0,,75.94,84.6,,,Visualizer
moment,21.546,5.2,0.0,2.61,0.0,,75.84,84.49,,,Visualizer
moment,21.791,5.13,0.0,2.66,0.0,,75.68,84.47,,,Visualizer
moment,22.032,5.06,0.0,2.74,0.0,,75.59,84.44,,,Visualizer
moment,22.277,5.06,0.0,2.76,0.0,,75.46,84.34,,,Visualizer
moment,22.52,4.96,0.0,2.81,0.0,,75.33,84.27,,,Visualizer
moment,22.819,4.93,0.0,2.89,0.0,,75.17,84.15,,,Visualizer
moment,23.056,4.88,0.0,2.94,0.0,,75.07,84.09,,,Visualizer
moment,23.3,4.83,0.0,2.98,0.0,,74.94,83.98,,,Visualizer
moment,23.545,4.77,0.0,3.02,0.0,,74.71,83.89,,,Visualizer
moment,23.787,4.78,0.0,3.04,0.0,,74.78,83.83,,,Visualizer
moment,24.032,4.71,0.0,3.06,0.0,,74.55,83.68,,,Visualizer
moment,24.275,4.61,0.0,3.11,0.0,,74.33,83.61,,,Visualizer
moment,24.57,4.61,0.0,3.13,0.0,,74.39,83.59,,,Visualizer
moment,24.814,4.56,0.0,3.16,0.0,,74.27,83.45,,,Visualizer
moment,25.055,4.51,0.0,3.19,0.0,,74.3,83.36,,,Visualizer
moment,25.3,4.45,0.0,3.27,0.0,,74.23,83.25,,,Visualizer
moment,25.543,4.43,0.0,3.3,0.0,,74.07,83.18,,,Visualizer
moment,25.787,4.42,0.0,3.34,0.0,,73.98,83.08,,,Visualizer
moment,26.04,4.36,0.0,3.36,0.0,,73.94,83.02,,,Visualizer
moment,26.274,4.34,0.0,3.34,0.0,,74.01,82.87,,,Visualizer
moment,26.573,4.27,0.0,3.34,0.0,,74.01,82.77,,,Visualizer
moment,26.811,4.19,0.0,3.35,0.0,,73.85,82.75,,,Visualizer
moment,27.054,4.18,0.0,3.35,0.0,,73.94,82.65,,,Visualizer
moment,27.298,4.16,0.0,3.39,0.0,,74.01,82.51,,,Visualizer
moment,27.541,4.17,0.0,3.43,0.0,,73.94,82.44,,,Visualizer
moment,27.785,4.13,0.0,3.44,0.0,,73.91,82.35,,,Visualizer
moment,28.029,4.12,0.0,3.38,0.0,,73.98,82.3,,,Visualizer
moment,28.272,4.03,0.0,3.43,0.0,,73.88,82.18,,,Visualizer
moment,28.565,4.07,0.0,3.44,0.0,,74.04,82.12,,,Visualizer
moment,28.809,4.07,0.0,3.41,0.0,,74.07,82.06,,,Visualizer
moment,29.053,4.01,0.0,3.41,0.0,,73.88,81.9,,,Visualizer
moment,29.296,4.02,0.0,3.42,0.0,,74.04,81.8,,,Visualizer
moment,29.541,4.0,0.0,3.42,0.0,,73.91,81.75,,,Visualizer
moment,29.785,3.99,0.0,3.39,0.0,,73.88,81.56,,,Visualizer
moment,30.027,4.0,0.0,3.4,0.0,,73.81,81.49,,,Visualizer
moment,30.271,4.0,0.0,3.42,0.0,,73.85,81.4,,,Visualizer
moment,30.565,4.0,0.0,3.43,0.0,,73.88,81.26,,,Visualizer
moment,30.808,3.99,0.0,3.45,0.0,,73.85,81.23,,,Visualizer
moment,31.056,4.01,0.0,3.44,0.0,,73.91,81.15,,,Visualizer
moment,31.296,3.96,0.0,3.49,0.0,,73.85,81.02,,,Visualizer
moment,31.539,3.99,0.0,3.46,0.0,,73.78,81.02,,,Visualizer
moment,31.783,4.0,0.0,3.42,0.0,,73.94,80.87,,,Visualizer
moment,32.026,3.96,0.0,3.41,0.0,,73.81,80.83,,,Visualizer
moment,32.323,3.94,0.0,3.43,0.0,,73.65,80.76,,,Visualizer
moment,32.562,3.97,0.0,3.43,0.0,,73.75,80.65,,,Visualizer
