information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.529,1.15,0.0,2.56,0.0,,89.63,88.38,,,Visualizer
moment,8.771,1.13,0.0,2.53,0.0,,89.43,88.51,,,Visualizer
moment,8.998,1.1,0.0,2.47,0.0,,89.14,88.6,,,Visualizer
moment,9.265,1.18,0.0,2.46,0.0,,88.81,88.5,,,Visualizer
moment,9.493,1.2,0.0,2.43,0.0,,88.58,88.53,,,Visualizer
moment,9.768,1.19,0.0,2.45,0.0,,88.32,88.59,,,Visualizer
moment,9.986,1.27,0.0,2.42,0.0,,88.32,88.58,,,Visualizer
moment,10.262,1.29,0.0,2.43,0.0,,88.28,88.57,,,Visualizer
moment,10.529,1.33,0.0,2.42,0.0,,88.15,88.58,,,Visualizer
moment,10.751,1.41,0.92,2.38,0.94,,88.21,88.52,,,Visualizer
moment,11.024,1.48,0.97,2.36,0.99,,88.12,88.5,,,Visualizer
moment,11.252,1.5,1.46,2.35,1.49,,88.21,88.46,,,Visualizer
moment,11.516,1.54,2.25,2.38,2.29,,88.32,88.48,,,Visualizer
moment,11.744,1.6,2.43,2.33,1.79,,88.32,88.34,,,Visualizer
moment,12.014,1.67,2.81,2.37,1.91,,88.32,88.38,,,Visualizer
moment,12.239,1.68,3.17,2.35,1.74,,88.35,88.36,,,Visualizer
moment,12.527,1.75,3.74,2.35,1.52,,88.45,88.28,,,Visualizer
moment,12.777,1.77,4.17,2.36,1.62,,88.45,88.26,,,Visualizer
moment,13.001,1.8,4.61,2.38,1.84,,88.58,88.3,,,Visualizer
moment,13.281,1.82,4.59,2.38,1.45,,88.58,88.29,,,Visualizer
moment,13.496,1.83,5.1,2.34,1.39,,88.61,88.22,,,Visualizer
moment,13.767,1.93,5.6,2.28,1.87,,88.61,88.14,,,Visualizer
moment,13.991,2.05,5.96,2.22,1.38,,88.71,88.22,,,Visualizer
moment,14.263,2.06,6.65,2.24,1.7,,88.74,88.15,,,Visualizer
moment,14.487,2.01,6.85,2.28,1.78,,88.71,88.17,,,Visualizer
moment,14.76,1.97,7.1,2.27,1.53,,88.68,88.19,,,Visualizer
moment,15.046,1.96,7.7,2.24,1.77,,88.68,88.13,,,Visualizer
moment,15.258,1.95,8.28,2.25,1.68,,88.41,88.1,,,Visualizer
moment,15.521,1.99,8.56,2.21,1.53,,88.28,88.15,,,Visualizer
moment,15.746,2.04,9.02,2.22,1.79,,88.15,88.12,,,Visualizer
moment,16.027,2.03,9.05,2.2,1.38,,87.99,88.04,,,Visualizer
moment,16.241,2.03,9.83,2.17,1.58,,87.73,88.03,,,Visualizer
moment,16.512,2.07,9.85,2.16,1.5,,87.82,88.06,,,Visualizer
moment,16.783,2.13,10.5,2.18,1.51,,87.73,88.03,,,Visualizer
moment,17.016,2.14,10.97,2.16,1.73,,87.69,88.01,,,Visualizer
moment,17.28,2.15,11.32,2.15,1.52,,87.46,87.89,,,Visualizer
moment,17.501,2.14,11.83,2.13,1.72,,87.5,87.95,,,Visualizer
moment,17.778,2.13,12.12,2.13,1.65,,87.43,87.89,,,Visualizer
moment,18.0,2.19,12.58,2.11,1.64,,87.37,87.84,,,Visualizer
moment,18.285,2.17,13.05,2.13,1.62,,87.37,87.84,,,Visualizer
moment,18.498,2.17,13.43,2.1,1.63,,87.37,87.77,,,Visualizer
moment,18.767,2.17,13.97,2.13,1.78,,87.4,87.65,,,Visualizer
moment,19.003,2.19,14.28,2.07,1.73,,87.3,87.69,,,Visualizer
moment,19.26,2.22,14.76,2.09,1.74,,87.33,87.69,,,Visualizer
moment,19.53,2.2,15.02,2.04,1.62,,87.23,87.61,,,Visualizer
moment,19.751,2.25,15.65,2.05,1.71,,87.3,87.54,,,Visualizer
moment,20.03,2.25,15.87,2.07,1.62,,87.2,87.6,,,Visualizer
moment,20.248,2.25,16.42,2.03,1.69,,87.2,87.56,,,Visualizer
moment,20.528,2.22,16.7,1.9,1.71,,87.27,87.46,,,Visualizer
moment,20.746,2.05,17.24,1.66,1.62,,87.2,87.45,,,Visualizer
moment,21.01,1.84,17.57,1.42,1.73,,87.27,87.42,,,Visualizer
moment,21.304,1.77,17.97,1.18,1.58,,87.2,87.32,,,Visualizer
moment,21.519,1.69,18.29,0.98,1.43,,87.14,87.32,,,Visualizer
moment,21.778,1.57,18.44,0.76,1.22,,87.2,87.34,,,Visualizer
moment,22.001,1.49,18.66,0.6,0.97,,87.07,87.29,,,Visualizer
moment,22.278,1.44,18.73,0.46,0.78,,87.14,87.31,,,Visualizer
moment,22.499,1.37,18.82,0.36,0.54,,87.14,87.27,,,Visualizer
moment,22.767,1.31,18.85,0.28,0.42,,87.07,87.22,,,Visualizer
moment,22.993,1.26,19.22,0.22,0.57,,87.07,87.2,,,Visualizer
moment,23.263,1.22,19.31,0.17,0.59,,87.11,87.08,,,Visualizer
moment,23.533,1.19,19.27,0.13,0.46,,87.07,87.1,,,Visualizer
moment,23.759,1.15,19.56,0.1,0.72,,87.07,87.01,,,Visualizer
moment,24.027,1.12,19.74,0.08,0.53,,87.07,86.95,,,Visualizer
moment,24.253,1.09,19.77,0.06,0.47,,87.04,86.98,,,Visualizer
moment,24.526,1.06,19.8,0.05,0.54,,87.14,86.95,,,Visualizer
moment,24.748,1.04,19.85,0.04,0.27,,87.14,86.92,,,Visualizer
moment,25.022,1.01,19.87,0.03,0.13,,87.07,86.88,,,Visualizer
moment,25.287,0.99,20.09,0.02,0.33,,87.04,86.82,,,Visualizer
moment,25.517,0.97,20.26,0.02,0.45,,87.04,86.77,,,Visualizer
moment,25.784,0.94,20.17,0.01,0.33,,87.01,86.74,,,Visualizer
moment,26.007,0.92,20.34,0.01,0.29,,87.01,86.67,,,Visualizer
moment,26.28,0.9,20.34,0.01,0.25,,87.01,86.61,,,Visualizer
moment,26.503,0.88,20.38,0.01,0.12,,87.07,86.55,,,Visualizer
moment,26.78,0.86,20.57,0.01,0.41,,87.01,86.58,,,Visualizer
moment,27.01,0.84,20.7,0.0,0.37,,87.04,86.55,,,Visualizer
moment,27.266,0.83,20.72,0.0,0.39,,86.88,86.47,,,Visualizer
moment,27.549,0.81,20.73,0.0,0.37,,86.91,86.43,,,Visualizer
moment,27.767,0.8,20.87,0.0,0.16,,87.01,86.34,,,Visualizer
moment,28.037,0.78,20.86,0.0,0.16,,86.91,86.29,,,Visualizer
moment,28.263,0.77,20.89,0.0,0.17,,86.91,86.27,,,Visualizer
moment,28.537,0.76,21.03,0.0,0.31,,86.91,86.21,,,Visualizer
moment,28.768,0.74,21.04,0.0,0.17,,86.81,86.22,,,Visualizer
moment,29.021,0.73,21.04,0.0,0.18,,86.84,86.24,,,Visualizer
moment,29.248,0.72,21.08,0.0,0.19,,86.75,86.15,,,Visualizer
moment,29.542,0.71,21.11,0.0,0.08,,86.81,86.07,,,Visualizer
moment,29.789,0.69,21.12,0.0,0.08,,86.88,86.08,,,Visualizer
moment,30.012,0.68,21.16,0.0,0.1,,86.84,86.04,,,Visualizer
moment,30.294,0.68,21.16,0.0,0.09,,86.78,86.08,,,Visualizer
moment,30.508,0.67,21.17,0.0,0.06,,86.71,86.06,,,Visualizer
moment,30.781,0.66,21.17,0.0,0.05,,86.68,85.93,,,Visualizer
moment,31.002,0.65,21.17,0.0,0.01,,86.75,85.86,,,Visualizer
moment,31.281,0.64,21.17,0.0,0.0,,86.75,85.92,,,Visualizer
moment,31.497,0.63,21.19,0.0,0.02,,86.71,85.88,,,Visualizer
moment,31.768,0.62,21.25,0.0,0.08,,86.78,85.82,,,Visualizer
moment,32.073,0.61,21.28,0.0,0.12,,86.71,85.86,,,Visualizer
moment,32.263,0.6,21.28,0.0,0.11,,86.62,85.83,,,Visualizer
moment,32.533,0.6,21.38,0.0,0.19,,86.75,85.77,,,Visualizer
moment,32.776,0.59,21.46,0.0,0.19,,86.68,85.75,,,Visualizer
moment,33.041,0.58,21.46,0.0,0.18,,86.75,85.72,,,Visualizer
moment,33.25,0.57,21.48,0.0,0.2,,86.71,85.65,,,Visualizer
moment,33.528,0.56,21.48,0.0,0.1,,86.68,85.66,,,Visualizer
moment,33.792,0.55,21.5,0.0,0.04,,86.65,85.6,,,Visualizer
moment,34.019,0.55,21.7,0.0,0.24,,86.68,85.51,,,Visualizer
moment,34.334,0.54,21.7,0.0,0.22,,86.75,85.63,,,Visualizer
moment,34.513,0.54,21.7,0.0,0.21,,86.75,85.62,,,Visualizer
moment,34.781,0.53,21.78,0.0,0.29,,86.78,85.55,,,Visualizer
moment,35.007,0.52,21.79,0.0,0.09,,86.58,85.52,,,Visualizer
moment,35.323,0.52,21.79,0.0,0.09,,86.75,85.58,,,Visualizer
moment,35.501,0.51,21.8,0.0,0.1,,86.68,85.52,,,Visualizer
moment,35.772,0.5,21.81,0.07,0.03,,86.68,85.44,,,Visualizer
moment,36.041,0.57,21.82,0.13,0.03,,86.71,85.44,,,Visualizer
moment,36.314,0.55,21.89,0.11,0.1,,86.81,85.45,,,Visualizer
moment,36.536,0.51,21.92,0.08,0.13,,86.81,85.49,,,Visualizer
moment,36.762,0.56,21.98,0.2,0.16,,86.75,85.5,,,Visualizer
moment,37.035,0.57,22.0,0.29,0.18,,86.81,85.57,,,Visualizer
moment,37.259,0.62,22.05,0.37,0.16,,86.75,85.57,,,Visualizer
moment,37.53,0.69,22.06,0.45,0.14,,86.62,85.65,,,Visualizer
moment,37.755,0.75,22.14,0.58,0.17,,86.55,85.69,,,Visualizer
moment,38.024,0.85,22.17,0.65,0.17,,86.29,85.76,,,Visualizer
moment,38.292,0.92,22.18,0.8,0.13,,86.13,85.87,,,Visualizer
moment,38.524,0.93,22.2,0.89,0.14,,85.96,85.93,,,Visualizer
moment,38.789,1.0,22.2,1.0,0.06,,85.74,86.01,,,Visualizer
moment,39.014,1.06,22.21,1.12,0.04,,85.54,86.04,,,Visualizer
moment,39.299,1.15,22.22,1.31,0.05,,85.32,86.2,,,Visualizer
moment,39.527,1.25,22.24,1.4,0.04,,85.25,86.28,,,Visualizer
moment,39.776,1.37,22.25,1.53,0.05,,85.09,86.36,,,Visualizer
moment,40.049,1.48,22.26,1.67,0.05,,85.32,86.41,,,Visualizer
moment,40.277,1.58,22.38,1.79,0.16,,85.48,86.49,,,Visualizer
moment,40.548,1.65,22.41,1.94,0.17,,85.8,86.61,,,Visualizer
moment,40.768,1.77,22.45,2.08,0.2,,86.06,86.66,,,Visualizer
moment,41.047,1.83,22.48,2.21,0.22,,86.62,86.65,,,Visualizer
moment,41.263,1.94,23.12,2.33,0.75,,87.27,86.72,,,Visualizer
moment,41.532,2.04,23.33,2.51,0.94,,87.92,86.8,,,Visualizer
moment,41.756,2.06,23.88,2.65,1.46,,88.54,86.93,,,Visualizer
moment,42.029,2.06,24.31,2.76,1.87,,89.2,86.91,,,Visualizer
moment,42.3,2.16,25.11,2.86,2.03,,89.53,87.11,,,Visualizer
moment,42.529,2.09,25.66,2.89,2.09,,89.86,87.21,,,Visualizer
moment,42.795,2.0,26.17,2.98,2.34,,90.03,87.33,,,Visualizer
moment,43.016,2.04,26.96,3.04,2.48,,90.0,87.46,,,Visualizer
moment,43.287,1.96,27.52,3.07,2.46,,89.96,87.65,,,Visualizer
moment,43.515,1.96,28.04,3.17,2.7,,89.77,87.75,,,Visualizer
moment,43.78,1.9,28.91,3.21,2.79,,89.14,87.88,,,Visualizer
moment,44.007,1.91,29.8,3.25,2.9,,88.54,87.95,,,Visualizer
moment,44.283,1.87,30.39,3.39,2.93,,87.92,88.05,,,Visualizer
moment,44.548,1.8,31.37,3.44,3.13,,87.27,88.11,,,Visualizer
moment,44.772,1.75,31.91,3.5,3.06,,86.68,88.14,,,Visualizer
moment,45.051,1.79,32.83,3.5,3.09,,86.23,88.09,,,Visualizer
