information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.485,9.41,17.2,1.67,2.18,,85.19,89.82,,,Visualizer
moment,23.756,9.44,17.9,1.68,2.28,,85.22,89.75,,,Visualizer
moment,23.935,9.43,18.4,1.68,2.28,,85.19,89.68,,,Visualizer
moment,24.25,9.37,19.0,1.71,2.18,,85.19,89.61,,,Visualizer
moment,24.299,9.44,19.0,1.7,2.18,,85.02,89.55,,,Visualizer
moment,24.565,9.43,19.8,1.71,2.38,,85.02,89.53,,,Visualizer
moment,24.79,9.45,20.2,1.73,2.28,,85.06,89.44,,,Visualizer
moment,24.925,9.43,20.7,1.72,2.28,,85.02,89.34,,,Visualizer
moment,25.195,9.42,20.9,1.71,2.28,,85.06,89.33,,,Visualizer
moment,25.42,9.41,21.4,1.75,2.38,,84.89,89.32,,,Visualizer
moment,25.6,9.38,21.6,1.77,2.28,,84.96,89.18,,,Visualizer
moment,25.915,9.43,23.1,1.76,2.38,,85.02,89.18,,,Visualizer
moment,25.962,9.41,23.1,1.77,2.38,,84.99,89.18,,,Visualizer
moment,26.185,9.46,23.5,1.79,2.28,,85.16,89.08,,,Visualizer
moment,26.41,9.45,24.0,1.78,2.38,,85.09,89.03,,,Visualizer
moment,26.59,9.39,24.5,1.79,2.38,,85.06,89.01,,,Visualizer
moment,26.814,9.44,25.0,1.78,2.38,,85.19,88.9,,,Visualizer
moment,27.085,9.4,25.7,1.76,2.38,,85.09,88.86,,,Visualizer
moment,27.31,9.4,26.2,1.76,2.48,,85.06,88.81,,,Visualizer
moment,27.494,9.41,26.6,1.79,2.28,,85.06,88.77,,,Visualizer
moment,27.625,9.48,26.9,1.76,2.38,,85.12,88.78,,,Visualizer
moment,27.851,9.43,27.4,1.78,2.38,,85.09,88.67,,,Visualizer
moment,28.122,9.5,27.9,1.78,2.48,,85.09,88.57,,,Visualizer
moment,28.255,9.5,27.9,1.8,2.48,,85.32,88.59,,,Visualizer
moment,28.528,9.5,28.6,1.78,2.38,,85.29,88.52,,,Visualizer
moment,28.75,9.49,28.8,1.8,2.38,,85.32,88.5,,,Visualizer
moment,28.932,9.53,29.5,1.79,2.38,,85.19,88.46,,,Visualizer
moment,29.155,9.49,30.1,1.82,2.48,,85.22,88.41,,,Visualizer
moment,29.29,9.53,30.4,1.82,2.28,,85.22,88.33,,,Visualizer
moment,29.56,9.52,31.0,1.83,2.38,,85.19,88.37,,,Visualizer
moment,29.74,9.54,31.5,1.83,2.38,,85.32,88.35,,,Visualizer
moment,29.965,9.54,32.5,1.84,2.38,,85.32,88.29,,,Visualizer
moment,30.19,9.56,33.0,1.8,2.58,,85.29,88.23,,,Visualizer
moment,30.46,9.44,33.7,1.84,2.38,,85.38,88.1,,,Visualizer
moment,30.73,9.55,33.9,1.83,2.38,,85.38,88.1,,,Visualizer
moment,30.82,9.55,34.4,1.85,2.38,,85.41,88.1,,,Visualizer
moment,30.955,9.57,34.7,1.83,2.48,,85.41,88.1,,,Visualizer
moment,31.18,9.52,35.1,1.85,2.38,,85.32,88.05,,,Visualizer
moment,31.405,9.53,35.4,1.85,2.38,,85.38,87.97,,,Visualizer
moment,31.63,9.54,35.9,1.85,2.48,,85.48,87.92,,,Visualizer
moment,31.903,9.55,36.3,1.83,2.38,,85.58,87.93,,,Visualizer
moment,32.036,9.53,36.8,1.85,2.38,,85.54,87.91,,,Visualizer
