information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,6.06,4.2,2.27,1.56,,79.77,83.03,,,Visualizer
moment,7.243,5.41,4.4,1.79,1.27,,79.61,83.05,,,Visualizer
moment,7.514,5.04,4.8,1.46,1.17,,79.22,82.96,,,Visualizer
moment,7.739,4.74,4.8,1.14,1.07,,79.22,82.92,,,Visualizer
moment,8.008,4.33,5.1,0.89,0.88,,79.22,82.87,,,Visualizer
moment,8.323,4.01,5.4,0.69,0.97,,79.12,82.86,,,Visualizer
moment,8.503,3.74,5.6,0.54,0.78,,79.03,82.84,,,Visualizer
moment,8.774,3.48,5.7,0.42,0.88,,79.09,82.77,,,Visualizer
moment,8.999,3.26,5.9,0.33,0.78,,78.93,82.75,,,Visualizer
moment,9.269,3.06,6.1,0.25,0.78,,78.9,82.72,,,Visualizer
moment,9.493,2.88,6.3,0.2,0.68,,78.96,82.62,,,Visualizer
moment,9.764,2.71,6.5,0.15,0.68,,78.8,82.59,,,Visualizer
moment,9.989,2.57,6.5,0.12,0.58,,78.87,82.56,,,Visualizer
moment,10.258,2.44,6.7,0.09,0.58,,78.8,82.48,,,Visualizer
moment,10.573,2.32,6.9,0.07,0.58,,78.84,82.43,,,Visualizer
moment,10.762,2.2,7.1,0.06,0.58,,78.77,82.39,,,Visualizer
moment,11.027,2.1,7.2,0.04,0.68,,78.77,82.44,,,Visualizer
moment,11.249,2.0,7.3,0.07,0.58,,78.77,82.36,,,Visualizer
moment,11.519,2.07,7.3,0.41,0.39,,78.77,82.3,,,Visualizer
moment,11.743,2.47,7.6,0.94,0.58,,78.42,82.29,,,Visualizer
moment,12.013,3.08,7.7,1.37,0.39,,77.56,82.26,,,Visualizer
moment,12.239,3.76,7.9,1.77,0.58,,76.7,82.31,,,Visualizer
moment,12.508,4.38,8.1,1.95,0.78,,75.84,82.35,,,Visualizer
moment,12.824,4.8,8.5,1.92,0.88,,75.17,82.42,,,Visualizer
moment,13.003,4.84,9.0,1.9,1.27,,74.5,82.45,,,Visualizer
moment,13.274,4.97,9.2,1.86,1.27,,74.08,82.46,,,Visualizer
moment,13.498,5.06,9.6,1.86,1.46,,73.73,82.58,,,Visualizer
moment,13.772,5.17,9.9,1.84,1.46,,73.38,82.6,,,Visualizer
moment,13.993,5.26,10.4,1.84,1.56,,73.28,82.55,,,Visualizer
moment,14.264,5.36,10.9,1.86,1.66,,73.18,82.5,,,Visualizer
moment,14.489,5.44,11.1,1.89,1.66,,72.96,82.49,,,Visualizer
moment,14.758,5.5,11.7,1.92,1.75,,72.96,82.47,,,Visualizer
moment,15.074,5.51,12.3,1.91,1.85,,72.7,82.4,,,Visualizer
moment,15.254,5.47,12.9,1.91,1.95,,72.64,82.37,,,Visualizer
moment,15.523,5.5,13.1,1.92,1.95,,72.51,82.34,,,Visualizer
moment,15.748,5.48,13.7,1.93,1.95,,72.32,82.25,,,Visualizer
moment,16.019,5.47,14.2,1.93,2.05,,72.12,82.11,,,Visualizer
moment,16.243,5.46,14.8,1.96,2.05,,71.93,82.03,,,Visualizer
moment,16.515,5.45,15.2,2.01,2.05,,71.83,81.94,,,Visualizer
moment,16.738,5.44,15.6,2.03,2.05,,71.45,81.88,,,Visualizer
moment,17.008,5.38,16.3,2.03,2.05,,71.29,81.81,,,Visualizer
moment,17.324,5.28,17.0,2.04,2.14,,71.12,81.72,,,Visualizer
moment,17.503,5.21,17.7,2.03,2.24,,70.87,81.57,,,Visualizer
moment,17.777,5.13,17.9,2.05,2.24,,70.77,81.48,,,Visualizer
moment,17.998,5.09,18.6,2.08,2.24,,70.64,81.39,,,Visualizer
moment,18.268,5.04,19.0,2.03,2.14,,70.51,81.32,,,Visualizer
moment,18.493,4.98,19.4,2.03,2.14,,70.19,81.18,,,Visualizer
moment,18.764,4.95,20.1,2.08,2.14,,70.29,81.11,,,Visualizer
moment,18.988,4.92,20.5,2.11,2.14,,70.0,80.96,,,Visualizer
moment,19.258,4.92,21.2,2.05,2.14,,69.9,80.8,,,Visualizer
moment,19.574,4.83,21.9,2.09,2.14,,69.83,80.79,,,Visualizer
moment,19.758,4.78,22.5,2.08,2.14,,69.7,80.7,,,Visualizer
moment,20.024,4.77,22.8,2.08,2.24,,69.7,80.62,,,Visualizer
moment,20.249,4.76,23.5,2.08,2.24,,69.61,80.5,,,Visualizer
moment,20.52,4.72,23.7,2.1,2.24,,69.51,80.39,,,Visualizer
moment,20.743,4.7,24.3,2.07,2.14,,69.38,80.29,,,Visualizer
moment,21.014,4.68,25.0,2.07,2.14,,69.21,80.14,,,Visualizer
moment,21.238,4.67,25.4,2.08,2.14,,69.15,80.08,,,Visualizer
moment,21.508,4.66,26.1,2.13,2.24,,69.05,79.93,,,Visualizer
moment,21.824,4.7,26.7,2.1,2.14,,68.92,79.91,,,Visualizer
moment,22.004,4.65,27.3,2.1,2.05,,68.89,79.78,,,Visualizer
moment,22.274,4.6,27.5,2.09,2.05,,68.73,79.66,,,Visualizer
moment,22.499,4.55,28.2,2.11,2.05,,68.66,79.6,,,Visualizer
moment,22.769,4.57,28.4,2.08,2.05,,68.57,79.48,,,Visualizer
moment,22.993,4.57,29.1,2.12,2.14,,68.6,79.35,,,Visualizer
moment,23.263,4.57,29.7,2.1,2.14,,68.47,79.27,,,Visualizer
moment,23.488,4.52,30.1,2.06,2.05,,68.5,79.17,,,Visualizer
moment,23.758,4.53,30.7,2.09,2.05,,68.43,79.14,,,Visualizer
moment,24.074,4.58,31.4,2.1,2.14,,68.37,78.97,,,Visualizer
moment,24.254,4.57,31.8,2.11,2.05,,68.3,78.82,,,Visualizer
moment,24.524,4.55,32.3,2.11,2.14,,68.37,78.72,,,Visualizer
moment,24.748,4.51,32.9,2.09,2.14,,68.21,78.63,,,Visualizer
moment,25.018,4.53,33.1,2.1,2.05,,68.21,78.55,,,Visualizer
moment,25.242,4.53,33.7,2.1,2.05,,68.08,78.44,,,Visualizer
