information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.51,8.43,8.58,2.57,2.3,,86.89,88.21,,,Visualizer
moment,11.735,8.45,9.28,2.54,2.36,,86.86,88.15,,,Visualizer
moment,11.998,8.49,9.7,2.52,2.36,,87.03,88.1,,,Visualizer
moment,12.26,8.47,10.31,2.47,2.3,,87.03,88.06,,,Visualizer
moment,12.485,8.47,10.98,2.49,2.28,,86.99,88.16,,,Visualizer
moment,12.748,8.51,11.46,2.49,2.32,,87.09,88.09,,,Visualizer
moment,13.01,8.49,12.21,2.53,2.4,,87.09,88.03,,,Visualizer
moment,13.235,8.51,12.61,2.55,2.45,,87.12,88.09,,,Visualizer
moment,13.497,8.51,13.37,2.58,2.55,,87.16,88.05,,,Visualizer
moment,13.76,8.57,14.06,2.61,2.54,,87.32,88.04,,,Visualizer
moment,13.985,8.55,14.83,2.59,2.58,,87.38,87.98,,,Visualizer
moment,14.247,8.49,15.31,2.62,2.57,,87.42,88.03,,,Visualizer
moment,14.51,8.51,16.12,2.67,2.7,,87.71,88.01,,,Visualizer
moment,14.735,8.47,16.56,2.74,2.66,,87.64,88.01,,,Visualizer
moment,14.998,8.52,17.44,2.74,2.78,,87.68,88.0,,,Visualizer
moment,15.26,8.49,18.24,2.78,2.85,,87.81,87.94,,,Visualizer
moment,15.485,8.52,18.79,2.84,2.85,,88.01,87.97,,,Visualizer
moment,15.748,8.5,19.63,2.92,2.97,,88.04,87.99,,,Visualizer
moment,16.01,8.54,20.5,2.92,3.01,,87.94,87.97,,,Visualizer
moment,16.235,8.57,21.09,2.92,3.04,,88.01,87.98,,,Visualizer
moment,16.497,8.57,22.0,2.97,3.09,,88.01,87.97,,,Visualizer
moment,16.76,8.5,22.89,3.01,3.21,,88.11,88.0,,,Visualizer
moment,17.022,8.55,23.47,3.03,3.17,,88.27,87.96,,,Visualizer
moment,17.247,8.54,24.34,3.08,3.14,,88.23,87.99,,,Visualizer
moment,17.472,8.62,25.34,3.09,3.29,,88.2,87.97,,,Visualizer
moment,17.739,8.61,25.97,3.1,3.28,,88.37,87.98,,,Visualizer
moment,17.997,8.53,26.93,3.14,3.35,,88.34,88.05,,,Visualizer
moment,18.223,8.6,27.6,3.17,3.48,,88.34,88.0,,,Visualizer
moment,18.485,8.6,28.54,3.2,3.41,,88.46,88.06,,,Visualizer
moment,18.747,8.58,29.46,3.3,3.42,,88.37,87.99,,,Visualizer
moment,18.972,8.62,30.14,3.32,3.42,,88.46,88.02,,,Visualizer
moment,19.236,8.55,31.1,3.35,3.44,,88.4,88.07,,,Visualizer
moment,19.497,8.56,32.09,3.38,3.43,,88.46,88.02,,,Visualizer
moment,19.722,8.59,33.11,3.37,3.53,,88.53,88.05,,,Visualizer
moment,19.986,8.59,33.78,3.42,3.53,,88.56,88.07,,,Visualizer
moment,20.247,8.6,34.76,3.42,3.55,,88.53,88.1,,,Visualizer
moment,20.472,8.57,35.43,3.46,3.56,,88.5,88.13,,,Visualizer
moment,20.735,8.55,36.36,3.43,3.46,,88.63,88.02,,,Visualizer
moment,20.997,8.52,37.42,3.44,3.54,,88.53,88.13,,,Visualizer
moment,21.223,8.55,38.08,3.47,3.54,,88.66,88.14,,,Visualizer
moment,21.485,8.51,39.07,3.44,3.59,,88.56,88.06,,,Visualizer
moment,21.747,8.49,40.1,3.42,3.58,,88.66,88.09,,,Visualizer
