information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.142,3.07,0.0,0.52,0.0,,85.16,86.92,,,Visualizer
moment,8.366,2.99,0.0,0.48,0.0,,85.1,86.9,,,Visualizer
moment,8.601,3.02,0.0,0.42,0.0,,85.23,86.87,,,Visualizer
moment,8.773,3.04,0.0,0.33,0.0,,85.13,86.89,,,Visualizer
moment,8.998,2.97,0.0,0.37,0.0,,85.26,86.87,,,Visualizer
moment,9.179,3.06,0.0,0.3,0.0,,85.2,86.88,,,Visualizer
moment,9.402,3.02,0.0,0.23,0.0,,85.16,86.88,,,Visualizer
moment,9.58,3.0,0.0,0.3,0.0,,85.3,86.93,,,Visualizer
moment,9.808,3.11,0.0,0.24,0.0,,85.16,86.9,,,Visualizer
moment,10.031,3.06,0.0,0.19,0.0,,85.13,86.91,,,Visualizer
moment,10.21,2.97,0.1,0.15,0.1,,85.26,86.82,,,Visualizer
moment,10.438,2.94,0.1,0.22,0.1,,85.36,86.81,,,Visualizer
moment,10.668,3.01,0.1,0.2,0.1,,85.26,86.88,,,Visualizer
moment,10.84,3.0,0.2,0.22,0.2,,85.16,86.87,,,Visualizer
moment,11.066,3.03,0.2,0.23,0.2,,85.16,86.87,,,Visualizer
moment,11.292,3.09,0.2,0.18,0.1,,85.2,86.87,,,Visualizer
moment,11.471,3.01,0.2,0.14,0.1,,85.13,86.83,,,Visualizer
moment,11.696,2.95,0.3,0.19,0.2,,85.2,86.91,,,Visualizer
moment,11.874,3.01,0.3,0.2,0.1,,85.13,86.88,,,Visualizer
moment,12.099,3.04,0.4,0.16,0.2,,85.0,86.8,,,Visualizer
moment,12.324,2.95,0.4,0.21,0.2,,85.04,86.8,,,Visualizer
moment,12.504,3.01,0.4,0.21,0.2,,85.0,86.81,,,Visualizer
moment,12.729,3.04,0.4,0.16,0.1,,84.94,86.83,,,Visualizer
moment,12.954,2.96,0.5,0.24,0.2,,84.78,86.77,,,Visualizer
moment,13.137,3.07,0.5,0.2,0.1,,84.75,86.8,,,Visualizer
moment,13.359,3.04,0.5,0.16,0.1,,84.71,86.81,,,Visualizer
moment,13.539,2.94,0.5,0.22,0.1,,84.75,86.79,,,Visualizer
moment,13.764,2.99,0.5,0.2,0.1,,84.78,86.83,,,Visualizer
moment,13.992,3.0,0.6,0.26,0.1,,84.52,86.83,,,Visualizer
moment,14.172,3.03,0.7,0.23,0.2,,84.55,86.81,,,Visualizer
moment,14.396,3.0,0.7,0.24,0.2,,84.48,86.8,,,Visualizer
moment,14.62,2.98,0.8,0.25,0.3,,84.42,86.74,,,Visualizer
moment,14.799,3.03,0.9,0.2,0.4,,84.32,86.77,,,Visualizer
moment,15.042,2.95,0.9,0.27,0.3,,84.36,86.74,,,Visualizer
moment,15.204,3.0,1.0,0.31,0.3,,84.29,86.75,,,Visualizer
moment,15.43,3.03,1.2,0.28,0.5,,84.16,86.78,,,Visualizer
moment,15.656,3.01,1.3,0.29,0.5,,84.06,86.74,,,Visualizer
moment,15.836,2.99,1.3,0.28,0.4,,83.97,86.76,,,Visualizer
moment,16.062,3.0,1.4,0.33,0.5,,83.9,86.8,,,Visualizer
moment,16.285,2.99,1.4,0.33,0.4,,83.68,86.77,,,Visualizer
moment,16.464,2.98,1.5,0.33,0.3,,83.77,86.84,,,Visualizer
moment,16.689,2.99,1.5,0.37,0.2,,83.58,86.84,,,Visualizer
moment,16.873,3.03,1.6,0.5,0.3,,83.48,86.83,,,Visualizer
moment,17.095,3.23,1.8,0.67,0.4,,83.32,86.78,,,Visualizer
moment,17.32,3.53,1.8,0.88,0.4,,82.97,86.78,,,Visualizer
moment,17.545,3.96,1.9,1.0,0.4,,82.48,86.87,,,Visualizer
moment,17.726,4.33,2.1,1.09,0.5,,82.16,86.88,,,Visualizer
moment,17.95,4.62,2.2,1.15,0.59,,81.97,86.87,,,Visualizer
moment,18.129,4.9,2.3,1.18,0.5,,81.65,86.89,,,Visualizer
moment,18.364,5.09,2.5,1.22,0.69,,81.3,86.87,,,Visualizer
moment,18.581,5.34,2.7,1.19,0.69,,81.04,86.9,,,Visualizer
moment,18.759,5.5,2.8,1.17,0.69,,80.91,87.01,,,Visualizer
moment,18.984,5.58,2.9,1.14,0.69,,80.75,86.98,,,Visualizer
moment,19.164,5.7,3.2,1.11,0.79,,80.69,86.99,,,Visualizer
moment,19.389,5.74,3.3,1.1,0.79,,80.59,86.99,,,Visualizer
moment,19.615,5.8,3.5,1.11,0.89,,80.65,86.98,,,Visualizer
moment,19.795,5.85,3.8,1.09,0.99,,80.75,86.96,,,Visualizer
moment,20.02,5.87,4.0,1.08,1.09,,80.69,86.95,,,Visualizer
moment,20.244,5.89,4.3,1.09,1.09,,80.85,86.97,,,Visualizer
moment,20.424,5.88,4.5,1.11,1.09,,81.04,86.93,,,Visualizer
moment,20.652,5.88,4.6,1.13,1.09,,81.14,86.87,,,Visualizer
moment,20.833,5.87,5.0,1.2,1.19,,81.39,86.88,,,Visualizer
moment,21.058,5.99,5.2,1.18,1.19,,81.62,86.89,,,Visualizer
moment,21.28,5.93,5.7,1.22,1.39,,81.97,86.85,,,Visualizer
moment,21.459,5.9,5.9,1.21,1.39,,82.26,86.82,,,Visualizer
moment,21.684,5.95,6.0,1.26,1.39,,82.58,86.83,,,Visualizer
moment,21.909,5.92,6.5,1.29,1.49,,82.77,86.77,,,Visualizer
moment,22.089,5.91,6.8,1.31,1.49,,83.29,86.78,,,Visualizer
moment,22.314,5.94,7.1,1.36,1.39,,83.64,86.8,,,Visualizer
moment,22.539,5.93,7.4,1.38,1.49,,84.13,86.71,,,Visualizer
moment,22.718,5.96,7.8,1.37,1.59,,84.65,86.71,,,Visualizer
moment,22.944,5.96,8.1,1.42,1.59,,85.07,86.76,,,Visualizer
moment,23.124,5.93,8.5,1.45,1.69,,85.62,86.66,,,Visualizer
moment,23.357,5.95,8.8,1.47,1.69,,86.21,86.6,,,Visualizer
moment,23.577,5.93,9.2,1.51,1.78,,86.6,86.66,,,Visualizer
moment,23.754,5.97,9.6,1.53,1.78,,87.16,86.54,,,Visualizer
moment,23.98,5.93,9.9,1.59,1.78,,87.61,86.58,,,Visualizer
moment,24.204,5.94,10.3,1.61,1.78,,87.91,86.56,,,Visualizer
moment,24.384,5.95,10.7,1.63,1.88,,88.27,86.53,,,Visualizer
moment,24.61,5.98,11.1,1.65,1.88,,88.6,86.65,,,Visualizer
moment,24.788,5.95,11.5,1.7,1.88,,88.87,86.65,,,Visualizer
moment,25.038,5.96,11.9,1.73,1.98,,89.0,86.59,,,Visualizer
moment,25.24,5.97,12.3,1.75,1.98,,89.46,86.67,,,Visualizer
moment,25.419,5.92,12.8,1.77,2.08,,89.7,86.77,,,Visualizer
moment,25.645,5.93,13.2,1.76,2.08,,90.03,86.79,,,Visualizer
moment,25.869,5.93,13.6,1.75,2.08,,90.19,86.8,,,Visualizer
moment,26.065,5.93,14.1,1.75,2.18,,90.66,86.93,,,Visualizer
moment,26.276,5.87,14.6,1.81,2.28,,90.99,86.95,,,Visualizer
moment,26.454,5.89,15.0,1.86,2.18,,91.2,86.99,,,Visualizer
moment,26.68,5.89,15.5,1.89,2.28,,91.5,87.07,,,Visualizer
moment,26.905,5.85,15.9,1.91,2.28,,91.73,87.15,,,Visualizer
moment,27.099,5.88,16.4,1.95,2.28,,92.0,87.13,,,Visualizer
moment,27.313,5.86,16.9,1.97,2.28,,92.2,87.19,,,Visualizer
moment,27.535,5.88,17.4,1.98,2.38,,92.54,87.36,,,Visualizer
moment,27.714,5.85,17.9,2.01,2.38,,92.64,87.37,,,Visualizer
moment,27.94,5.82,18.4,2.05,2.48,,92.71,87.41,,,Visualizer
moment,28.119,5.82,18.9,2.09,2.48,,92.95,87.55,,,Visualizer
moment,28.344,5.83,19.4,2.11,2.48,,93.02,87.63,,,Visualizer
moment,28.57,5.79,19.9,2.12,2.48,,93.15,87.68,,,Visualizer
moment,28.75,5.83,20.4,2.12,2.48,,93.22,87.78,,,Visualizer
moment,28.975,5.81,20.9,2.1,2.48,,93.22,87.89,,,Visualizer
moment,29.2,5.76,21.7,2.13,2.78,,93.22,87.97,,,Visualizer
moment,29.395,5.79,21.9,2.14,2.48,,93.39,88.06,,,Visualizer
moment,29.605,5.73,22.5,2.16,2.58,,93.32,88.17,,,Visualizer
moment,29.83,5.75,23.0,2.17,2.58,,93.29,88.28,,,Visualizer
moment,30.029,5.75,23.7,2.17,2.48,,93.19,88.34,,,Visualizer
moment,30.236,5.77,24.0,2.2,2.28,,93.22,88.39,,,Visualizer
moment,30.414,5.74,24.5,2.2,2.58,,93.19,88.47,,,Visualizer
moment,30.639,5.72,25.0,2.19,2.48,,93.12,88.58,,,Visualizer
moment,30.863,5.69,25.6,2.2,2.58,,93.02,88.61,,,Visualizer
moment,31.046,5.7,26.4,2.18,2.68,,93.02,88.63,,,Visualizer
moment,31.271,5.69,26.7,2.2,2.68,,92.91,88.73,,,Visualizer
moment,31.494,5.67,27.2,2.21,2.68,,92.88,88.81,,,Visualizer
moment,31.678,5.69,28.0,2.19,2.68,,92.71,88.77,,,Visualizer
moment,31.902,5.64,28.5,2.21,2.58,,92.51,88.86,,,Visualizer
moment,32.079,5.65,29.0,2.24,2.58,,92.57,88.95,,,Visualizer
moment,32.305,5.66,29.3,2.24,2.58,,92.54,89.02,,,Visualizer
moment,32.529,5.6,29.8,2.23,2.58,,92.34,89.04,,,Visualizer
moment,32.712,5.62,30.6,2.21,2.58,,92.17,89.0,,,Visualizer
moment,32.939,5.63,31.1,2.21,2.58,,92.2,89.11,,,Visualizer
moment,33.161,5.59,31.6,2.18,2.58,,92.07,89.16,,,Visualizer
moment,33.338,5.57,32.2,2.19,2.68,,91.9,89.12,,,Visualizer
moment,33.564,5.58,32.7,2.2,2.58,,91.7,89.15,,,Visualizer
moment,33.746,5.55,33.2,2.23,2.58,,91.66,89.22,,,Visualizer
moment,33.969,5.57,33.5,2.25,2.68,,91.56,89.15,,,Visualizer
moment,34.196,5.51,34.3,2.27,2.68,,91.46,89.18,,,Visualizer
moment,34.374,5.53,34.9,2.26,2.68,,91.3,89.25,,,Visualizer
moment,34.599,5.53,35.4,2.24,2.68,,91.2,89.26,,,Visualizer
