information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.263,4.42,32.7,1.2,1.63,,88.64,87.12,,,Visualizer
moment,24.533,4.42,32.8,1.2,1.63,,88.71,87.08,,,Visualizer
moment,24.794,4.34,33.6,1.18,1.83,,88.91,87.13,,,Visualizer
moment,25.074,4.37,33.9,1.18,1.63,,88.78,87.18,,,Visualizer
moment,25.108,4.38,34.4,1.19,1.73,,88.94,87.11,,,Visualizer
moment,25.288,4.38,34.6,1.2,1.83,,88.81,87.11,,,Visualizer
moment,25.564,3.65,34.7,1.09,1.73,,89.01,87.08,,,Visualizer
moment,25.791,0.2,35.1,1.6,1.52,,88.98,87.12,,,Visualizer
moment,26.054,0.02,35.2,2.08,1.32,,88.94,87.14,,,Visualizer
moment,26.28,0.53,35.2,2.48,0.81,,89.07,87.05,,,Visualizer
moment,26.55,0.42,35.2,2.82,0.51,,88.91,87.1,,,Visualizer
moment,26.774,0.48,35.4,3.1,0.3,,88.88,87.05,,,Visualizer
moment,27.043,0.5,35.5,3.28,0.3,,88.84,87.16,,,Visualizer
moment,27.314,0.49,35.5,3.47,0.3,,88.88,87.14,,,Visualizer
moment,27.539,0.5,35.5,3.55,0.3,,88.81,87.13,,,Visualizer
moment,27.817,0.45,35.5,3.65,0.1,,88.78,87.1,,,Visualizer
moment,28.034,0.43,35.5,3.72,0.0,,88.78,87.04,,,Visualizer
moment,28.312,0.39,35.5,3.78,0.0,,88.75,87.0,,,Visualizer
moment,28.528,0.37,35.6,3.82,0.1,,88.64,87.05,,,Visualizer
moment,28.81,0.37,35.6,3.85,0.1,,88.68,86.98,,,Visualizer
moment,29.025,0.35,35.6,3.87,0.1,,88.61,86.92,,,Visualizer
