information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.327,8.95,6.69,1.89,1.67,,92.05,93.27,,,Visualizer
moment,12.521,8.93,7.08,1.95,1.76,,91.95,93.2,,,Visualizer
moment,12.749,8.98,7.96,1.9,1.92,,91.65,93.23,,,Visualizer
moment,12.965,8.99,8.49,1.96,2.05,,91.41,93.17,,,Visualizer
moment,13.212,8.96,9.0,2.02,2.16,,91.28,93.23,,,Visualizer
moment,13.354,8.94,9.61,2.08,2.24,,91.25,93.22,,,Visualizer
moment,13.595,8.86,10.26,2.17,2.35,,91.21,93.16,,,Visualizer
moment,13.802,8.85,11.28,2.27,2.46,,91.34,93.08,,,Visualizer
moment,13.983,8.77,11.99,2.41,2.58,,91.45,93.05,,,Visualizer
moment,14.188,8.6,12.38,2.54,2.67,,91.48,93.07,,,Visualizer
moment,14.434,8.31,13.96,2.68,2.94,,91.61,92.93,,,Visualizer
moment,14.617,8.09,14.77,2.83,2.98,,91.75,92.92,,,Visualizer
moment,14.815,7.89,15.71,2.97,3.08,,91.68,92.96,,,Visualizer
moment,15.007,7.6,16.11,3.11,3.12,,91.61,93.0,,,Visualizer
moment,15.251,7.3,17.93,3.27,3.52,,91.48,92.89,,,Visualizer
moment,15.466,6.96,18.82,3.4,3.51,,91.41,92.81,,,Visualizer
moment,15.641,6.62,19.77,3.59,3.68,,91.48,92.76,,,Visualizer
moment,15.838,6.37,20.72,3.76,3.75,,91.28,92.77,,,Visualizer
moment,16.084,6.14,21.93,3.91,3.97,,91.28,92.8,,,Visualizer
moment,16.287,5.9,23.47,4.09,4.21,,91.28,92.68,,,Visualizer
moment,16.47,5.73,24.45,4.25,4.33,,91.45,92.55,,,Visualizer
moment,16.692,5.59,25.46,4.38,4.4,,91.55,92.57,,,Visualizer
moment,16.914,5.42,26.5,4.55,4.56,,91.78,92.56,,,Visualizer
moment,17.104,5.35,27.57,4.64,4.68,,91.88,92.47,,,Visualizer
moment,17.414,5.24,29.81,4.8,5.03,,92.08,92.48,,,Visualizer
moment,17.542,5.13,30.29,4.89,5.07,,92.39,92.38,,,Visualizer
moment,17.737,5.02,31.45,4.97,5.1,,92.45,92.39,,,Visualizer
moment,17.948,4.93,32.49,5.11,5.19,,92.69,92.38,,,Visualizer
moment,18.127,4.93,33.72,5.16,5.31,,92.66,92.34,,,Visualizer
moment,18.372,4.86,34.87,5.21,5.31,,92.79,92.34,,,Visualizer
moment,18.621,4.78,36.62,5.31,5.44,,92.76,92.36,,,Visualizer
moment,18.772,4.72,37.58,5.35,5.57,,92.99,92.3,,,Visualizer
moment,18.96,4.64,38.75,5.42,5.64,,92.99,92.34,,,Visualizer
moment,19.221,4.58,40.43,5.42,5.72,,93.09,92.38,,,Visualizer
moment,19.396,4.45,41.68,5.42,5.81,,93.13,92.3,,,Visualizer
moment,19.598,4.3,42.76,5.41,5.88,,93.16,92.39,,,Visualizer
moment,19.852,4.17,43.9,5.34,5.86,,93.03,92.4,,,Visualizer
moment,20.029,3.97,44.87,5.28,5.87,,92.89,92.41,,,Visualizer
moment,20.228,3.83,45.98,5.23,5.73,,92.89,92.44,,,Visualizer
moment,20.419,3.7,47.66,5.18,5.91,,92.99,92.42,,,Visualizer
moment,20.663,3.58,48.62,5.13,5.89,,92.89,92.37,,,Visualizer
moment,20.859,3.48,49.62,5.06,5.9,,92.93,92.46,,,Visualizer
moment,21.101,3.39,50.5,5.03,5.83,,92.96,92.46,,,Visualizer
moment,21.259,3.28,51.6,5.0,5.84,,92.96,92.39,,,Visualizer
moment,21.492,3.21,53.0,4.93,5.77,,93.06,92.39,,,Visualizer
moment,21.699,3.19,53.95,4.92,5.75,,93.13,92.38,,,Visualizer
moment,21.883,3.17,54.8,4.84,5.69,,93.16,92.36,,,Visualizer
moment,22.126,3.2,55.75,4.85,5.64,,93.13,92.41,,,Visualizer
moment,22.34,3.19,56.65,4.78,5.59,,93.03,92.4,,,Visualizer
moment,22.516,3.17,57.96,4.74,5.64,,92.99,92.42,,,Visualizer
moment,22.759,3.17,58.9,4.71,5.55,,92.96,92.4,,,Visualizer
moment,22.958,3.16,59.81,4.66,5.42,,92.99,92.36,,,Visualizer
moment,23.151,3.15,60.64,4.66,5.25,,92.96,92.42,,,Visualizer
moment,23.369,3.15,61.63,4.64,5.1,,92.82,92.4,,,Visualizer
moment,23.619,3.19,62.89,4.62,5.16,,92.89,92.38,,,Visualizer
moment,23.785,3.16,63.85,4.59,5.1,,92.93,92.42,,,Visualizer
moment,23.992,3.15,64.66,4.58,5.08,,92.93,92.38,,,Visualizer
moment,24.174,3.17,65.63,4.55,5.0,,92.82,92.4,,,Visualizer
moment,24.417,3.16,66.48,4.56,4.96,,92.72,92.36,,,Visualizer
moment,24.617,3.15,67.79,4.56,4.89,,92.66,92.38,,,Visualizer
